"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,350,0,"Royal Champion","apa","#8QY2CJYJ","Соруководитель",9000,4500
2,470,80,"Grand Champion","GeR","#CP82QCJ","Соруководитель",8616,4308
3,18,0,"Grand Champion","Norbi","#C9CLYC2J9","Соруководитель",8530,4265
4,208,0,"Champion","LordLevi","#LQRJCLUYU","Участник",8365,4182
5,98,120,"Champion","marci","#89VQ8UG","Соруководитель",8229,4114
6,210,280,"Champion","ördög","#8GY2C9G00","Соруководитель",8178,4089
7,148,0,"Champion","Rob","#2QJJ82GQ0","Соруководитель",8000,4000
8,106,40,"Master III","Coorel","#LPJ2G2VY","Соруководитель",7710,3855
9,116,0,"Master III","MaYdaY","#9Y2RUUR8G","Глава",7623,3811
10,30,40,"Master III","gabo","#UQLQCCJVP","Участник",7557,3778
11,93,0,"Master III","Sanyika","#2PLUG20P","Старейшина",7556,1889
12,86,200,"Master III","Jocooo","#290RYJPPQ","Участник",7502,1875
13,10,0,"Master III","levente","#2JQ0C80L2","Участник",7500,1875
14,68,240,"Master II","Adiakónus✝️","#88YPQR2JG","Старейшина",7386,1846
15,70,170,"Master II","zsofi","#CQ0UCL8JV","Участник",7305,1826
16,114,120,"Master II","rityu111","#PPQLLQ0L","Участник",7299,1824
17,86,0,"Master II","Steve","#8JUYYJVYL","Соруководитель",7286,1821
18,99,0,"Master II","Geri","#YPYUU82LU","Соруководитель",7221,1805
19,69,120,"Master II","Gergo","#Q2UC82VPL","Соруководитель",7193,1798
20,98,40,"Master II","VG2","#2LCVPCY8","Участник",7168,1792
21,8,80,"Master II","Sausage","#U9V2QVGRV","Участник",7163,859
22,166,160,"Master II","lucuska","#9JYY2098V","Соруководитель",7122,854
23,58,280,"Master II","Siddhartha","#JU89PU8G","Участник",7119,854
24,212,200,"Master II","KozyHUN","#8CJ2LYVL2","Соруководитель",7061,847
25,180,240,"Master II","megbasztam apad","#Y2JVLCYUQ","Участник",7058,846
26,194,320,"Master I","Denzel","#UC9QUV88L","Участник",6855,822
27,284,320,"Master I","moses","#2J2GULGV","Участник",6769,812
28,96,240,"Master I","Máté","#29RYQJ0U","Участник",6709,805
29,156,200,"Master I","kratos","#R0GPQJ8R2","Соруководитель",6706,804
30,84,170,"Master I","Barni92","#CQ2JLC92Q","Участник",6663,799
31,100,0,"Master I","LyukGeci_HUN","#CQ8U9LLQG","Старейшина",6621,662
32,122,0,"Master I","szati","#2PGL90GC8","Старейшина",6596,659
33,46,80,"Master I","keszko","#8Y8JVV0P9","Участник",6537,653
34,66,240,"Challenger III","lumi","#JUGG99J92","Старейшина",6470,647
35,38,80,"Challenger III","Mad","#9UQGYJUUR","Соруководитель",6469,646
36,472,300,"Challenger III","Loadedfighter47","#L9Q2GVLG","Старейшина",6230,623
37,54,80,"Challenger III","TTH964","#2RPGJGG9J","Участник",6219,621
38,38,40,"Challenger III","gregory","#9Q0QVRCUL","Участник",6174,617
39,86,120,"Challenger II","Zsombor","#PC8YRY0C9","Соруководитель",5968,596
40,38,40,"Challenger II","bantu01","#PV8VPRV28","Участник",5936,593
41,18,280,"Challenger II","Anzam","#VLPRCQRUV","Участник",5930,177
42,113,210,"Challenger II","Mari0","#UL9GLQLPU","Участник",5822,174
43,0,0,"Challenger II","Bon","#800Q2GJGJ","Участник",5805,174
44,0,40,"Challenger II","Szabina","#V022CYPCC","Участник",5781,173
45,110,120,"Challenger II","Athen","#UPCPYRV80","Участник",5708,171
46,0,0,"Challenger II","tzsoffical","#P8UYVQ22G","Участник",5683,170
47,46,40,"Challenger II","Nagy472","#LYJ0V9YYP","Участник",5588,167
48,460,400,"Challenger II","CIA007","#L0CCQRUU9","Участник",5504,165
49,158,200,"Challenger II","Diabolik","#2VRQ9YC2C","Участник",5500,165
50,20,40,"Challenger I","Dárnok","#LP2GR9G09","Участник",5033,150
