"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,46,0,"Royal Champion","Boyka","#CV9JGGJ","Соруководитель",9000,4500
2,48,0,"Royal Champion","MACBool69:)","#8QGRUP0U","Соруководитель",9000,4500
3,76,80,"Grand Champion","Siggar","#UGU0Q0Y","Участник",8765,4382
4,36,0,"Grand Champion","Az been","#20YJUP2U9","Соруководитель",8500,4250
5,8,40,"Grand Champion","kevin","#88RGQR8RP","Участник",8500,4250
6,16,0,"Champion","The Punisher","#8P2GGV00","Соруководитель",8211,4105
7,54,0,"Champion","dans ton Q","#YLLUL89R","Старейшина",8157,4078
8,104,0,"Champion","mikeushi","#2VCPGL808","Старейшина",8116,4058
9,40,80,"Champion","Zbeub Zbeub","#QJLJR0VG","Старейшина",8094,4047
10,36,0,"Champion","Antoine","#9LVG9R2GJ","Соруководитель",8053,4026
11,90,0,"Master III","Arnuch","#2G0Y9U9C2","Старейшина",7892,1973
12,0,0,"Master III","rafity","#V090C0QL8","Участник",7820,1955
13,28,0,"Master III","mickymick","#802PYJ0VJ","Старейшина",7721,1930
14,0,40,"Master III","a00a","#PC20RR0U","Участник",7596,1899
15,34,0,"Master III","Gertrude","#9QQ9QQPUL","Глава",7564,1891
16,8,40,"Master II","Fate","#QYYPCCG2","Старейшина",7273,1818
17,0,80,"Master II","Sohan Xenofer","#8Q8VVJPUL","Участник",7263,1815
18,36,0,"Master II","loulou","#28Q8CVPJP","Старейшина",7238,1809
19,0,0,"Master II","drillbits","#80RLRY0QP","Участник",7232,1808
20,26,80,"Master II","Bezan70130","#VQQJYR0LU","Старейшина",7230,1807
21,56,80,"Master II","Vinou","#P9P0LQRP2","Старейшина",7118,854
22,8,48,"Master II","LH","#R2ULLRPRC","Участник",7110,853
23,56,0,"Master II","joloum","#9CL0G28G8","Старейшина",7098,851
24,18,40,"Master II","Maïmaï","#UY9GG9RYC","Участник",7061,847
25,0,40,"Master II","Francis BR","#2PLVPRC0P","Участник",7057,846
26,128,0,"Master I","wantoo","#8PL28JUY","Соруководитель",6990,838
27,10,40,"Master I","Grenpi","#QQVV9Q9G9","Старейшина",6945,833
28,0,40,"Master I","Géloup","#CGJPYYYQY","Старейшина",6936,832
29,52,80,"Master I","Pookie","#QVQ8UUJ0R","Старейшина",6825,819
30,20,80,"Master I","Skwamat","#2LQ88GP0","Старейшина",6825,819
31,10,40,"Master I","xX_Kirito_Xx","#9LY09GR82","Старейшина",6707,670
32,48,80,"Master I","Agnaz 6.9","#2QPJ2R8","Старейшина",6686,668
33,16,20,"Master I","Farfadet","#UCJ0JR9V0","Старейшина",6630,663
34,0,0,"Master I","sachetdesucre","#8G292U80V","Старейшина",6617,661
35,140,0,"Master I","mikl","#2PVJJ9920","Старейшина",6500,650
36,86,90,"Challenger III","profeta.","#QYVV9Y09L","Участник",6463,646
37,0,0,"Challenger III","Carole Castel","#2VPQ0JV8","Соруководитель",6280,628
38,26,80,"Challenger III","chris74","#CJ828UR00","Старейшина",6142,614
39,38,80,"Challenger III","Oxony","#YVJ9RR0J","Старейшина",6072,607
40,30,80,"Challenger III","wegun","#CGP0JC800","Старейшина",6032,603
41,36,80,"Challenger II","aymen","#9Y0J2CQR2","Участник",5931,177
42,0,0,"Challenger II","tipyetdemi","#QQV8PJV9J","Старейшина",5870,176
43,10,0,"Challenger II","bodygame","#GVR82LJCG","Участник",5862,175
44,0,40,"Challenger II","tahch","#UVG9UYCP2","Старейшина",5862,175
45,0,0,"Challenger II","femon","#P8GVQPVGU","Участник",5746,172
46,10,0,"Challenger II","rooxo tbm","#U2CCUGGJL","Участник",5682,170
47,74,80,"Challenger II","nino","#JU2YR2JJ9","Старейшина",5504,165
48,0,0,"Challenger I","duc de fleche","#88CJ29PU","Старейшина",5267,158
49,0,0,"Challenger I","zoubi","#UCGYVCQ8J","Участник",5004,150
50,0,0,"Арена 14","Matéo","#2PRLJGU0L","Старейшина",4645,139
