"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,226,40,"Royal Champion","Эдуард","#YJV0J0G0J","Соруководитель",9000,4500
2,178,0,"Royal Champion","ДОБРЫЙ","#UQ8CGCU8","Старейшина",9000,4500
3,90,280,"Royal Champion","Эдуард","#L2VGY8YVL","Соруководитель",9000,4500
4,40,0,"Royal Champion",""Вусал"ابو يوسف","#8JPPGC8VU","Участник",9000,4500
5,414,0,"Royal Champion","Tor","#P99LYLUVU","Старейшина",9000,4500
6,124,392,"Grand Champion","VF(VanDerFrost)","#8JLQR8PLP","Старейшина",8835,4417
7,246,40,"Grand Champion","Vladimir","#8QVYQL0R","Старейшина",8823,4411
8,566,40,"Grand Champion","S.A.LYSKOVO NN.","#2VPV0UGQR","Старейшина",8781,4390
9,26,0,"Grand Champion","ksave","#80G2LPU9","Старейшина",8753,4376
10,148,40,"Grand Champion","serg","#8RCLGR80","Участник",8713,4356
11,160,0,"Grand Champion","Chaka-Kuka","#820RVYP","Участник",8704,2176
12,96,0,"Grand Champion","Roman","#YRYRJPJPL","Старейшина",8647,2161
13,206,0,"Grand Champion","А-820","#2U20UGP9L","Старейшина",8558,2139
14,90,40,"Grand Champion","Trpz","#2RJUPR9CJ","Участник",8508,2127
15,48,0,"Grand Champion","Кирилл","#8LG9J9GC9","Старейшина",8500,2125
16,46,160,"Champion","максим","#LG98VPR2J","Старейшина",8293,2073
17,320,40,"Champion","DiversioEkb.","#2GPPGJJ8V","Участник",8232,2058
18,184,560,"Champion","Bahortender","#JUCQGUCUU","Старейшина",8217,2054
19,184,520,"Champion","liquidator","#R0GRPJ22Y","Старейшина",8216,2054
20,70,280,"Champion","Pokefan","#229209GU8","Участник",8209,2052
21,66,40,"Champion","serg67","#9LVUC00Y","Старейшина",8060,967
22,36,240,"Champion","Beta Virus","#GQ2LR800","Старейшина",8030,963
23,460,40,"Champion","тимоха_7","#9J89J8R8","Старейшина",8007,960
24,198,40,"Master III","alekspad","#PLGP99G99","Старейшина",7846,941
25,214,0,"Master III","го поднимать","#G9QQ982G8","Старейшина",7756,930
26,38,0,"Master III","✌Tambovwolf ✌","#2PGL80CQ2","Участник",7690,922
27,0,0,"Master III","Nemezis","#YLQJLJLLP","Участник",7649,917
28,26,40,"Master III","andrey","#20QVRCVR","Участник",7642,917
29,28,400,"Master III","Клэшер","#U2GJRVJ9Q","Участник",7600,912
30,10,200,"Master III","marusiya21+/3","#CGCJVG2PY","Соруководитель",7592,911
31,198,280,"Master III","ололо","#VLYYYGC2J","Участник",7500,750
32,364,40,"Master II","Nick Olay","#P8PG00R9","Соруководитель",7460,746
33,158,520,"Master II","SerëgaTheGreat","#9RJ9YURC","Старейшина",7359,735
34,40,240,"Master II","Мария 21+","#R0VPGLRVC","Глава",7350,735
35,36,200,"Master II","маодзюдун","#CVUP9Y2CQ","Старейшина",7212,721
36,0,0,"Master II","vit","#JQP2PYJ8V","Старейшина",7200,720
37,28,160,"Master II","ИрЧиК)))","#YP2YGL0L","Старейшина",7153,715
38,10,440,"Master II","бородач","#P2P8GRL9J","Участник",7149,714
39,138,360,"Master II","ххх","#2UR2G9JVJ","Участник",7096,709
40,76,30,"Master II","zigzag","#82LG0L9J9","Старейшина",7067,706
41,18,0,"Master II","Иринка","#QC2Q8CV9P","Участник",7004,210
42,0,0,"Master I","goblin","#2L298QCU0","Старейшина",6690,200
43,20,120,"Master I","marat","#VU298LG8","Участник",6636,199
44,0,0,"Master I","VikiNiki","#9JPULVUJU","Соруководитель",6618,198
45,10,0,"Challenger III","Евгения","#J0YG0RR","Старейшина",6405,192
46,0,240,"Challenger III","marusiya21+","#V2Y9YGGCG","Участник",6338,190
47,54,0,"Challenger III","снайпер","#9U2G9URPG","Участник",6126,183
48,390,0,"Challenger III","леш","#LPYQ2UJGU","Старейшина",6044,181
