"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger III","victorvillaran","#80UJ0G9PL","Thành viên",6037,3018
2,0,0,"Challenger II","carlosesc","#2YJ9J9RV9","Leader",5676,2838
3,0,0,"Challenger II","carlosesc2","#8PQUGJP8C","Thành viên",5615,2807
4,0,0,"Challenger II","R͟o͟b͟e͟r͟t͟⚡","#LRGLYPU0V","Thành viên",5529,2764
5,0,0,"Challenger I","Ragnar","#29RUPGUU2","Thành viên",5439,2719
6,0,0,"Challenger I","EL LEON","#29CJQLRG2","Thành viên",5377,2688
7,0,0,"Challenger I","Jhenory Snchz™","#R2JPYPQ8L","Thành viên",5165,2582
8,0,0,"Challenger I","LakyCanela","#LRJCGL99","Co-leader",5001,2500
9,0,0,"Challenger I","soulnenekc","#YJVJJL02Q","Co-leader",5001,2500
10,0,0,"Challenger I","ck17032018","#9U9YP2LQJ","Co-leader",5001,2500
11,0,0,"Challenger I","kc17032018","#9R2YGG0U0","Co-leader",5001,1250
12,0,0,"Đấu trường 14","Claymore","#9Q9JCRCGQ","Thành viên",4861,1215
13,0,0,"Đấu trường 14","Black Reaper","#9G8JVPYLR","Thành viên",4620,1155
