"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,106,0,"Royal Champion","Corentin","#PRUCYCJL","Co-leader",9000,4500
2,120,0,"Royal Champion","Jimmy","#PPUJ2G2R","Member",9000,4500
3,0,0,"Royal Champion","LordHypnos","#8VRCGVRQ","Co-leader",9000,4500
4,110,240,"Royal Champion","benoit","#L02PVCRVR","Member",9000,4500
5,0,0,"Royal Champion","Pierrot","#8RRGPVJR","Elder",9000,4500
6,0,0,"Royal Champion","Hollow_Bodies","#PU98JR99","Leader",9000,4500
7,0,0,"Grand Champion","hhh3","#8CUJ8GV0J","Co-leader",8500,4250
8,20,0,"Champion","Nicolas","#9J8VQUY","Member",8258,4129
9,84,0,"Champion","Tweezy","#2QVYUVCG","Elder",8249,4124
10,10,0,"Champion","Ozor","#2J9Q0QC0","Member",8234,4117
11,38,0,"Champion","th3x0ne","#R00VJPCL","Elder",8176,2044
12,0,0,"Champion","max fc","#URLJPGGPL","Elder",8147,2036
13,58,0,"Champion","Kiking","#YCGRV28UG","Elder",8146,2036
14,36,120,"Champion","sixtronc","#G2YR0J8U","Elder",8065,2016
15,50,40,"Champion","DareN","#GCCUUVLV9","Co-leader",8037,2009
16,0,0,"Master III","⚠Zbub⭐Zbob⚠","#8QG998G0","Elder",7811,1952
17,40,0,"Master III","Sleipnir","#YCV90VU8L","Elder",7776,1944
18,8,0,"Master III","neric13","#CJ00PJ0","Member",7731,1932
19,0,0,"Master III","mrfanne","#828R8JL","Elder",7615,1903
20,0,0,"Master III","rochdur57","#2V0V0C2JC","Elder",7559,1889
21,0,0,"Master II","bouna sarr dine","#P9UJP2UCG","Member",7407,888
22,0,0,"Master II","lulu","#G0CRLPP29","Elder",7290,874
23,0,0,"Master II","infrahinium","#RURLVR2","Member",7281,873
24,0,0,"Master II","Ghori","#288J9YCUJ","Member",7239,868
25,26,0,"Master II","chacha","#2828Q9PLP","Elder",7129,855
26,18,40,"Master II","tiri","#LL2YQPYG2","Co-leader",7061,847
27,0,0,"Master II","BG","#PL9QLJGR","Member",7037,844
28,58,0,"Master II","egg","#2QJP8ULYG","Elder",7030,843
29,34,0,"Master II","R3d","#2JV02R0Q","Member",7014,841
30,10,40,"Master II","maximus","#GQUYYCJY","Member",7011,841
31,78,190,"Master I","Maël","#C8VP2L8V","Member",6961,696
32,0,0,"Master I","Nogixx","#C9UC09J9C","Member",6770,677
33,22,0,"Master I","replay","#G2PPU8LQ2","Member",6713,671
34,0,0,"Master I","derka","#2RC8J2PVR","Member",6640,664
35,38,120,"Master I","Greenbook","#J2JGJYUUC","Elder",6632,663
36,48,0,"Master I","trilo","#V0JVQYG8U","Member",6587,658
37,10,40,"Master I","Fraisesdesbois","#C2LRP2U0P","Member",6534,653
38,0,0,"Challenger III","toutou08","#RG0J99RL","Member",6414,641
39,0,0,"Challenger III","zigzornuff","#U8GUUCVL","Co-leader",6404,640
40,18,80,"Challenger III","noah4847","#V0PU92GR","Member",6346,634
41,20,40,"Challenger III","timeo","#URGJ8UJG9","Member",6330,189
42,0,0,"Challenger III","touchousse","#9VV0Q9U8","Member",6213,186
43,0,0,"Challenger II","(&lt;)skar(&gt;)","#99VCRVY2","Elder",5743,172
44,10,120,"Challenger I","le seb","#8L088QCJ","Member",5439,163
