"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,295,200,"Royal Champion","明朝飞雪满","#UU29GG9VP","Colíder",9000,4500
2,134,40,"Royal Champion","错眉","#V8QC8PL9C","Lider",9000,4500
3,100,208,"Royal Champion","想养一只斗牛犬","#UPRUUUJQR","Ancião",9000,4500
4,746,320,"Royal Champion","coder master","#VRYC8CUJV","Colíder",9000,4500
5,95,200,"Royal Champion","随风","#UG8CU9P02","Colíder",9000,4500
6,470,280,"Royal Champion","✨小羊同学ovo","#URJV8GLPV","Colíder",9000,4500
7,32,240,"Royal Champion","Jeffrey","#UJ2L9Q92J","Ancião",9000,4500
8,692,280,"Royal Champion","WENGE","#V2YJ80C22","Membro",9000,4500
9,48,200,"Royal Champion","timingman","#VP9PURL2L","Ancião",9000,4500
10,368,0,"Royal Champion","妲你小己己","#YR98U2P","Ancião",9000,4500
11,132,120,"Royal Champion","⌬-COOH","#ULV0C8229","Ancião",9000,2250
12,70,80,"Royal Champion","DESL","#UPCQ822C2","Colíder",9000,2250
13,8,40,"Royal Champion","upon cosmo","#U0UPC9CPV","Colíder",9000,2250
14,86,210,"Grand Champion","miao he","#V98PGQQVG","Membro",8908,2227
15,8,0,"Grand Champion","sid","#YVYPJJJLG","Ancião",8755,2188
16,134,280,"Grand Champion","berenice","#UJRC20V9C","Colíder",8674,2168
17,214,240,"Grand Champion","GingeR","#U8209YY99","Ancião",8530,2132
18,398,280,"Grand Champion","Joe","#VLP99JG0U","Colíder",8528,2132
19,290,200,"Grand Champion","春日影","#UJL2CQLQV","Colíder",8500,2125
20,492,243,"Champion","Gostave","#V9CQ0VPQC","Colíder",8432,2108
21,226,200,"Champion","Nightwindy","#UCQGL00R8","Colíder",8265,991
22,244,272,"Champion","八木唯","#U8UGVR20C","Colíder",8254,990
23,202,40,"Champion","黑暗骑士","#CCQJGGY0P","Colíder",8239,988
24,40,0,"Champion","vansamaofficial","#U2RYJUPU2","Colíder",8226,987
25,268,200,"Champion","呆呆丶兽","#V9YVQVLCV","Ancião",8213,985
26,8,80,"Champion","szovo","#VYG9JVYY8","Colíder",8047,965
27,0,0,"Champion","hugo","#P8YQG2UPY","Membro",8000,960
28,48,80,"Master III","JustGo","#C2U9CJ2YG","Ancião",7913,949
29,120,80,"Master III","Brad2177","#JPUJ08C","Membro",7823,938
30,96,200,"Master III","Thom❤️八哭","#V2CLLL8QV","Ancião",7785,934
31,267,240,"Master III","114514","#URYG8JYP0","Colíder",7778,777
32,124,120,"Master III","铁血魅魔埃吉尔","#V2LV0V2VP","Colíder",7774,777
33,92,272,"Master III","风大侠","#VRR8YLCCG","Colíder",7766,776
34,464,272,"Master III","panzer","#U280QYV0V","Colíder",7733,773
35,196,184,"Master III","神奇龟仔吃米饭","#VR2QC90GL","Ancião",7708,770
36,0,200,"Master III","Andy","#U808J0URJ","Ancião",7677,767
37,88,200,"Master III","周五","#8JULJLQJY","Ancião",7665,766
38,138,240,"Master III","风落晴","#U022UVJ98","Ancião",7548,754
39,126,160,"Master II","LaobaBurger","#CU8RLGYVC","Colíder",7225,722
40,64,200,"Master II","know","#V8QG8V8GP","Ancião",7205,720
41,66,240,"Master II","InkMaster","#PLCPLRY2J","Ancião",7200,216
42,24,280,"Master II","Titian","#VJ8LQ08GQ","Ancião",7152,214
43,222,200,"Master II","005","#UJQJQ2PQ9","Ancião",7120,213
44,102,120,"Master II","Andy's town","#JPGGPL2Y","Ancião",7064,211
45,18,256,"Master II","Darth_WiFi","#V29LGVL9U","Ancião",7013,210
46,128,40,"Master II","Tomato","#GVQG8L2JR","Membro",7000,210
47,58,200,"Master I","吾与徐坤熟美","#UCVVJRGVC","Ancião",6917,207
48,268,240,"Master I","了全","#U9LRJQUQC","Ancião",6914,207
49,8,40,"Master I","哈哈哈哈哈","#CV80J2UGU","Ancião",6769,203
50,0,0,"Master I","sbopo","#VJQQJ9Q8U","Membro",6698,200
