"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,146,0,"Royal Champion","ilia","#RJ08PJQ0","Anführer",9000,4500
2,234,0,"Grand Champion","HARTRON","#9UYVY9V89","Ältester",8531,4265
3,94,0,"Grand Champion","Rotor","#8JPP0QQ9C","Ältester",8522,4261
4,88,50,"Champion","sam","#GU9JV9G","Mitglied",8000,4000
5,57,120,"Master III","илья","#UQ20GVRC9","Vize-Anführer",7965,3982
6,98,150,"Master III","TOTOSHA","#2UYL9C","Ältester",7844,3922
7,115,120,"Master III","⚜️mag1str⚜️","#20UC20PQY","Mitglied",7655,3827
8,16,0,"Master III","COVID-19","#YCGPRUQGG","Mitglied",7594,3797
9,0,0,"Master III","NadyaWinner","#UJUQRCQPG","Mitglied",7530,3765
10,27,80,"Master III","desa032","#P9JCPPRGR","Ältester",7528,3764
11,71,80,"Master II","Бодя","#2LJ8LCQR","Mitglied",7411,1852
12,8,120,"Master II","ilunka00","#CV29U8UL2","Ältester",7289,1822
13,150,110,"Master II",".:DEN:.","#L9CVRCR9G","Mitglied",7173,1793
14,18,40,"Master I","lysak4ok","#Y92UR9V8Y","Mitglied",6861,1715
15,128,120,"Master I","cfif1","#CG92UYQL","Ältester",6849,1712
16,8,40,"Master I","Dima","#PQJPYPC0C","Ältester",6746,1686
17,86,80,"Master I","Mental","#2RJ9UQVVP","Ältester",6711,1677
18,63,80,"Master I","Зубастик","#JUJY0QVR","Ältester",6636,1659
19,74,120,"Master I","Книгоман","#UCY0PYQ9G","Ältester",6592,1648
20,0,0,"Master I","Рыцарь","#YVYYRV2Y8","Mitglied",6560,1640
21,24,80,"Master I","legendarius","#CLGYGCG9Q","Mitglied",6545,785
22,3,40,"Challenger III","dungeon master","#CYYJ0QL2Q","Mitglied",6496,779
23,61,80,"Challenger III","Ybiica","#9YV9R9UVG","Ältester",6453,774
24,0,120,"Challenger III","Angel","#G0YV2C80V","Ältester",6424,770
25,0,40,"Challenger III","Skorpio","#PLQC2YYP0","Ältester",6353,762
26,38,80,"Challenger III","SaSiч20","#G28YQRLYP","Ältester",6350,762
27,127,120,"Challenger III","Tima2307","#9GJ9RGQYJ","Ältester",6334,760
28,66,80,"Challenger III","Meredith James","#2080RL0CU","Mitglied",6322,758
29,0,0,"Challenger III","T_I_G_R_I_N_C_A","#P8LCRRLPV","Mitglied",6268,752
30,0,0,"Challenger III","FedoS","#R20V8CLC9","Vize-Anführer",6216,745
31,108,80,"Challenger III","Dimas228","#8JUY2LLUU","Mitglied",6154,615
32,26,40,"Challenger III","Gensta","#U9QV28CGJ","Mitglied",6045,604
33,39,80,"Challenger III","FloopY","#2GVU2L2PP","Mitglied",6030,603
34,62,0,"Challenger II","crib crisp","#9VVGY9CRJ","Mitglied",5771,577
35,0,0,"Challenger II","Absolute•Serak","#JY9PYQ29V","Mitglied",5753,575
36,183,120,"Challenger II","DONATER","#CJ9LQR8JG","Mitglied",5592,559
37,150,160,"Challenger II","саня","#LCGULQQLP","Mitglied",5548,554
38,0,0,"Challenger I","Falas","#U2LP2LU00","Ältester",5419,541
39,32,80,"Challenger I","snekers","#VGYJQ0PU8","Ältester",5362,536
40,0,0,"Challenger I","afifiskandar","#PU9099V80","Mitglied",5247,524
41,60,0,"Challenger I","h1ro","#CRLPLY820","Mitglied",5237,157
42,0,0,"Challenger I","макс","#Q00J2LV2Q","Mitglied",5035,151
43,58,120,"Challenger I","Bekss23","#CUU28GLVG","Mitglied",5030,150
44,90,0,"Challenger I","Panda","#2LPUP0GY2","Mitglied",5026,150
45,130,0,"Arena 14","Н2.0","#Q0LJUR82P","Mitglied",4688,140
46,62,120,"Arena 13","Ruler","#8PQ8CJJ98","Mitglied",4410,132
