"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,58,0,"Royal Champion","Mattman25","#8Y0G0LU8","Yardımcı lider",9000,4500
2,0,0,"Grand Champion","Mangolia","#2UGV9UG2","Üye",8918,4459
3,18,30,"Champion","DewWork69","#2CVG2RQ0","Üye",8113,4056
4,50,0,"Champion","Nightmare King","#YRP2CJC","Üye",8110,4055
5,0,0,"Champion","ed","#2LCG9L9Y","Yardımcı lider",8026,4013
6,48,0,"Champion","starang wondah","#8CVG2L2P","Lider",8014,4007
7,0,0,"Champion","BobbyTooHotty","#8JVJP88C","Yardımcı lider",8000,4000
8,20,0,"Master III","Defender","#2U2QCVQ0","Büyük",7768,3884
9,0,0,"Master III","Westin","#2CLU890C","Büyük",7653,3826
10,10,0,"Master II","the donald","#8JY9QJYU","Üye",7206,3603
11,0,0,"Master II","kick start","#28U9QGP2","Büyük",7060,1765
12,0,0,"Master I","McChicken","#VQCQ8PPQ","Üye",6788,1697
13,0,0,"Master I","Mo7aMaD","#2JV8GC89L","Üye",6774,1693
14,0,0,"Master I","Mateusz","#2J22P2R0","Üye",6750,1687
15,0,0,"Master I","dante","#892YUQ2Q","Üye",6719,1679
16,0,0,"Master I","Le Block","#8R9V99P80","Üye",6682,1670
17,18,0,"Master I","steedcristopher","#8Y2L2GV9","Büyük",6631,1657
18,0,0,"Master I","ROBERTBARATHEON","#28LVLJUQR","Üye",6618,1654
19,0,0,"Master I","ed2","#PUVJQLYC8","Üye",6602,1650
20,28,0,"Master I","hagz77","#20PJJJC28","Üye",6560,1640
21,0,120,"Challenger III","JacobClackett","#2280JQGL8","Büyük",6367,764
22,0,0,"Challenger III","&lt;D1ogo&gt;","#8UU88JY9","Üye",6358,762
23,0,0,"Challenger III","gmoney","#RG2RYRG2P","Üye",6339,760
24,0,0,"Challenger III","RodherickG","#2YLC2QYR2","Üye",6234,748
25,0,0,"Challenger III","Pablo$$","#9QG0PC0GJ","Büyük",6114,733
26,0,0,"Challenger III","R0cc0","#VP9G9VLR","Üye",6029,723
27,0,0,"Challenger III","OverlordofWar68","#8RC9G2RV","Yardımcı lider",6020,722
28,20,0,"Challenger III","Goldrush","#98YJL0UJ","Büyük",6000,720
29,0,0,"Challenger II","Johandry G.","#QLYLYJ00","Üye",5919,710
30,0,0,"Challenger II","swoopdog","#JRYG8UG0","Üye",5906,708
31,0,0,"Challenger II","Mija-its-me-bih","#PJYC92RGJ","Büyük",5810,581
32,0,0,"Challenger II","Nijua145","#2J8Q9LQC8","Üye",5735,573
33,0,0,"Challenger II","Jacob","#GLVRUCRR","Büyük",5688,568
34,0,0,"Challenger II","big mac","#R0PPL2VR","Büyük",5655,565
35,0,0,"Challenger II","A-A Ron","#8C9LGRUY","Büyük",5610,561
36,0,0,"Challenger II","TheFlash_72","#2GQRGCP0Q","Üye",5539,553
37,0,0,"Challenger II","Mattman","#YJJLCV2","Yardımcı lider",5521,552
38,0,120,"Challenger I","Reza","#9LURLLRCC","Üye",5313,531
39,0,0,"Challenger I","gamac696","#2JV2VJY8L","Üye",5294,529
40,0,0,"Challenger I","Noel","#Y2LQ2URG8","Üye",5250,525
41,0,0,"Challenger I","Clasher","#2L0GYJL2","Üye",5153,154
42,0,0,"Challenger I","Neksi","#2PUYGC0Y8","Üye",5088,152
43,0,0,"Challenger I","El-Cholo","#C2YGUR8UJ","Üye",5067,152
44,0,0,"Challenger I","Dlanor☆♡☆","#P99PPY9PU","Üye",5019,150
45,0,0,"13 Arena","Kota2","#P9GVYY902","Üye",5014,150
46,0,0,"13 Arena","mmm","#92Q92YG9","Üye",4366,130
47,0,0,"13 Arena","Rexey!","#JCYYVQLC2","Üye",4298,128
48,0,0,"12 Arena","Gbest80","#YLUV9L08","Büyük",3800,114
49,0,0,"13 Arena","DaMan","#PG2ULP0V","Büyük",4485,134
50,0,0,"12 Arena","Chuck Al Thor","#2ULJQCP8","Büyük",4001,120
