"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,310,0,"Royal Champion","Zielperson","#9P08YLCYR","Medlem",9000,4500
2,184,0,"Royal Champion","Interceptor","#80Y0Y8J8","Medlem",9000,4500
3,26,200,"Royal Champion","PapstBananedikt","#GRC9VRV8","Medlem",9000,4500
4,96,0,"Royal Champion","Indy4","#2G09PJCUY","Medlem",9000,4500
5,32,560,"Royal Champion","Jon Cena","#89C0JJP09","Medlem",9000,4500
6,24,360,"Royal Champion","FreshD","#JVRVRL8C8","Medlem",9000,4500
7,170,0,"Royal Champion","sir spritzwut","#8VV8JUPLU","Elder",9000,4500
8,68,0,"Royal Champion","ㄒ卄ㄖ尺","#RLGL00UL","Medlem",9000,4500
9,78,280,"Royal Champion","De90is","#Y908V20L0","Medlem",9000,4500
10,138,0,"Grand Champion","Timo","#92CG0P29","Elder",8858,4429
11,208,0,"Grand Champion","martina","#80288CRPU","Medlem",8770,2192
12,126,0,"Grand Champion","&lt;Major Nese&gt;","#29GR2JQ8V","Medlem",8673,2168
13,188,440,"Grand Champion","Hundy","#QJQG0GYUL","Medlem",8615,2153
14,66,0,"Grand Champion","MaggieLee","#9CRP0CY0R","Elder",8585,2146
15,82,0,"Grand Champion","mrd3lux","#8QJVRQG2Q","Elder",8578,2144
16,0,0,"Grand Champion","Lauchlon","#R2090GJC0","Medlem",8538,2134
17,178,0,"Grand Champion","StrangeNerd","#8Q200UGCR","Elder",8500,2125
18,34,0,"Champion","Hubble","#8020LR00Y","Medlem",8465,2116
19,142,0,"Champion","LOHA","#282QC9UUQ","Elder",8421,2105
20,240,0,"Champion","Phlow","#89LQUVUUV","Medlem",8420,2105
21,78,240,"Champion","* Birksa *","#8Y9PGG2Q","Medlem",8408,1008
22,244,0,"Champion","Harry","#C8JP2JUQ","Medlem",8337,1000
23,142,560,"Champion","TimRoyal™","#QY8GRRUJ","Medlem",8310,997
24,62,0,"Champion","Pater","#R800G0QP","Medlem",8287,994
25,320,0,"Champion","Anna","#QVR08J29Y","Medlem",8221,986
26,143,600,"Champion","owndbynick","#PRRPQ0UJ","Medlem",8210,985
27,120,0,"Champion","lovely queen","#RGLJGLQ9","Medledare",8209,985
28,72,480,"Champion","lebleufinne","#8RLJPUQP8","Medlem",8141,976
29,126,0,"Champion","evilhomer82","#LYPGRJV9","Medlem",8131,975
30,80,400,"Champion","CaptainM","#9CR2CJY2","Medlem",8063,967
31,180,0,"Champion","ThomsenRosi","#2RPG2CPJ2","Medlem",8057,805
32,142,0,"Champion","Magias","#28Y22RULQ","Ledare",8021,802
33,132,520,"Master III","joy","#89PQ9RLR","Medlem",7886,788
34,149,0,"Master III","fi(lmgu)cken","#82VR8LLG8","Elder",7853,785
35,146,0,"Master III","PUNISHER™","#2G9PP9R8","Medlem",7806,780
36,120,0,"Master III","Svarvarsson","#VYPYQ0J2","Medlem",7806,780
37,61,0,"Master III","guiop","#22C892G8G","Medlem",7675,767
38,98,0,"Master III","ike","#8YYPJGC8G","Elder",7647,764
39,60,360,"Master III","Jiggy","#JGCLUL2LY","Medlem",7621,762
40,38,0,"Master III","Fritze","#92GCJ0JV8","Medlem",7587,758
41,49,40,"Master III","Billy","#2JRGLPQPV","Medlem",7570,227
42,52,0,"Master III","jenny 2","#L9CYJJJ9","Medlem",7530,225
43,114,0,"Master II","Galdht","#9QPRJYVP","Medledare",7306,219
44,34,200,"Master II","Sir Lancelot","#JYU88UUY","Elder",7302,219
45,42,0,"Master II","derda777","#8G9G0GQYU","Medlem",7269,218
46,26,0,"Master II","Schredder","#VVRU8V2","Medledare",7228,216
47,20,160,"Master II","PRX☠️Patrick","#QLV8R2QP","Medlem",7003,210
48,186,0,"Master I","Saggitarius","#PPV82G2JL","Medlem",6855,205
49,84,120,"Master I","Gorgel","#80GRVRP0","Medlem",6656,199
