"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,80,0,"Royal Champion","*Jax18*","#8QPYYLLC","القائد",9000,4500
2,18,0,"Royal Champion","Porksword","#299RUPPYR","كبير",9000,4500
3,78,0,"Royal Champion","Jam Jam","#PYGR8PVV","كبير",9000,4500
4,0,0,"Grand Champion","JAWS2464","#8829V8Y98","كبير",8678,4339
5,20,160,"Grand Champion","KARISHMA","#YYCVJGRU","قائد مساعد",8651,4325
6,24,120,"Grand Champion","Jon Snow","#YR9P2L8V","كبير",8537,4268
7,28,0,"Champion","Jeepers2","#2Q889YRVG","كبير",8173,4086
8,26,0,"Champion","xavierT1","#RPR2JG9QG","كبير",8116,4058
9,0,0,"Champion","Tommy_Ballz TTV","#JG8PRUQ","كبير",8058,4029
10,38,0,"Champion","jradd09","#2P99G8CYG","كبير",8048,4024
11,32,40,"Champion","Ryan","#8PVP2CPC","كبير",8020,2005
12,78,0,"Master III","MasterAnonymous","#CLUQVQGR","كبير",7991,1997
13,112,90,"Master III","Mailman","#C908RJP0V","عضو",7845,1961
14,159,160,"Master III","#ABM2022","#VYQ20UVQG","عضو",7836,1959
15,60,0,"Master III","DroidKing","#2VU8CQLR","كبير",7824,1956
16,0,0,"Master III","Bryant Myers","#2PRC92VQ0","عضو",7821,1955
17,56,40,"Master III","SuperSquad","#RYLVUQY8","قائد مساعد",7806,1951
18,50,120,"Master III","Nathant55","#RUR09UY9","كبير",7771,1942
19,0,0,"Master III","Benscout","#8P8LVPR9","عضو",7683,1920
20,62,0,"Master III","tex","#8VCLY8CV","كبير",7667,1916
21,86,120,"Master III","Slew","#2RJRVCRRL","عضو",7641,916
22,38,0,"Master III","dr.fire wolf","#8VR082YCJ","عضو",7625,915
23,86,0,"Master III","jjcreeza","#9L2PGJ0UV","عضو",7500,900
24,140,80,"Master III","dragmaster jay","#88J9U9CU","كبير",7500,900
25,18,0,"Master II","Anuge781","#QVGVPCY2","كبير",7436,892
26,61,0,"Master II","BB","#L209PRP9J","كبير",7145,857
27,90,120,"Master II","ongodbabygirl","#PQGUYJVCL","عضو",7113,853
28,0,0,"Master II","Breacher","#PGJJ2LGLP","عضو",7061,847
29,20,40,"Master II","boyett","#Y9RVJ0JVQ","عضو",7044,845
30,16,0,"Master II","IM","#LPQC09J0Y","كبير",7029,843
31,18,0,"Master I","FoRtNiTe GoD","#2Y8VQL2YL","عضو",6780,678
32,10,120,"Master I","Hydy","#2GJRQQLUJ","كبير",6707,670
33,0,0,"Master I","IM4","#RLR8C8Y9Q","كبير",6562,656
34,32,80,"Master I","Gökhan","#PUQLJ2JL","عضو",6532,653
35,0,0,"Master I","Nahir✌","#L892CRRGL","عضو",6500,650
36,70,120,"Challenger III","StealthyCheeks","#VJQY29J92","عضو",6334,633
37,0,0,"Challenger III","diego is the $$","#V099VGPG","كبير",6196,619
38,16,24,"Challenger III","xviolentstormz","#QQ8L00CQ8","كبير",6174,617
39,0,0,"Challenger III","IM2","#GYQU9J000","كبير",6121,612
40,0,0,"Challenger III","IM3","#R2JJ2Y9GC","كبير",6107,610
41,0,0,"Challenger III","bdemi","#JCLV0G9CY","عضو",6000,180
42,0,40,"Challenger II","Daniel","#P2QUJLQ2Q","عضو",5635,169
43,18,112,"Challenger II","Platydactyl","#PV2820C9P","عضو",5524,165
44,8,0,"Challenger II","Mr.Nobody","#GLG9V9JVU","عضو",5504,165
45,0,0,"Challenger I","THEPHANTOM1478","#8PU9PPC02","كبير",5298,158
46,0,40,"Challenger I","Luminaty","#LRGRL9LUR","عضو",5064,151
47,0,40,"الساحة 14","jradd10","#V9RQ2LCGG","كبير",4611,138
