"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,92,0,"Royal Champion","ゆふし","#8V9V9UQLV","Участник",9000,4500
2,198,0,"Royal Champion","おでん⚔️円卓の騎士","#9YRRP88L8","Соруководитель",9000,4500
3,138,0,"Royal Champion","サク郎","#9VLQR8YPG","Соруководитель",9000,4500
4,72,0,"Royal Champion","Wings ★taka☆","#UQRPYPJY","Соруководитель",9000,4500
5,88,0,"Royal Champion","アーサー⚔️円卓の騎士","#8JC8UJPJ9","Глава",9000,4500
6,36,0,"Royal Champion","AURA","#20J9QLJJP","Старейшина",9000,4500
7,110,370,"Royal Champion","KG","#LYPYVQYJY","Участник",9000,4500
8,0,0,"Royal Champion","&lt;c3&gt;EnDoRu","#9YVG2R9JV","Участник",9000,4500
9,36,0,"Royal Champion","Yu❦","#PPYP0LV2C","Старейшина",9000,4500
10,42,200,"Grand Champion","でーす@なにやっ天然パーマ","#900LJ2RCR","Соруководитель",8500,4250
11,0,0,"Champion","ぷくたん","#9988CYVP0","Участник",8455,2113
12,60,0,"Champion","しまきんぐ(*^^*)","#8Y8V8220U","Участник",8324,2081
13,8,0,"Champion","笛っこタック","#9JU2GG8RL","Участник",8093,2023
14,0,0,"Master III","神速 いのりん","#C0Y2J8QQ","Участник",7841,1960
15,92,256,"Master III","sumash","#9GRV8PQ0U","Старейшина",7822,1955
16,26,144,"Master III","nepia","#V2YUPCUJQ","Участник",7721,1930
17,0,0,"Master III","海水浴パラダイス","#9RP0G0QV8","Старейшина",7610,1902
18,8,40,"Master III","こば","#YULQ2U80","Старейшина",7500,1875
19,0,0,"Master III","テスラ枯渇を信じろ I きぅい","#L8U8V82Y","Участник",7500,1875
20,0,0,"Master III","Tsunenki","#J2RPPCQ8","Участник",7500,1875
21,0,0,"Master III","はくあ","#9PUP2CJ02","Соруководитель",7500,900
22,98,0,"Master II","J昆布","#L0VQ8PG","Старейшина",7465,895
23,0,0,"Master II","オッちゃん","#JURJ0LL2C","Участник",7122,854
24,0,0,"Master I","M♨️ZERO","#PP08ULVG2","Участник",6891,826
25,18,120,"Master I","オオキド博士","#LPUGCCYUQ","Участник",6888,826
26,0,0,"Master I","もりりん","#882U2YQJ","Старейшина",6779,813
27,0,0,"Master I","おはぎマン","#YYPC2U2JU","Старейшина",6500,780
28,0,0,"Challenger III","ねっけつ⚔️円卓の騎士","#P88UY989R","Соруководитель",6484,778
29,8,0,"Challenger III","ヴォルデモート","#8PY9J92VV","Участник",6295,755
30,0,0,"Challenger III","へしこへそ力","#PCYUGYQLJ","Участник",6247,749
31,0,0,"Challenger III","かいと","#2V9YPUPJ","Соруководитель",6022,602
32,0,0,"Challenger II","Tatsuki","#V28LCG98","Старейшина",5727,572
33,0,0,"Challenger II","堕天使ルシファー","#P8V8RRV80","Участник",5641,564
34,0,0,"Challenger I","とっと","#YQP0PVCL","Участник",5417,541
35,0,0,"Challenger I","へしこのへそを信じろ！","#QL8JRG8Q","Участник",5332,533
36,0,0,"Арена 14","スクワット2万回","#JRLYVRPQR","Участник",5275,527
37,0,0,"Challenger I","yoro","#RULQQULV8","Участник",5162,516
38,0,0,"Арена 13","arthur","#Q8JYLRYJG","Участник",5072,507
39,0,0,"Арена 13","laf_an","#9V98U8R0C","Участник",4388,438
40,0,0,"Арена 12","おでん","#GQ0J022G2","Соруководитель",4125,412
