"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,215,0,"Royal Champion","Vill Vader","#20988LV8Q","Leader",9000,4500
2,95,0,"Grand Champion","Petroszenko","#9PVPLLJ0Q","Co-Leader",8847,4423
3,102,280,"Grand Champion","kaido","#2PYC8YPRY","Člen",8692,4346
4,54,0,"Grand Champion","sallum","#8P9YGLG0V","Co-Leader",8635,4317
5,34,20,"Grand Champion","rastaman","#8GGPRJUG","Co-Leader",8560,4280
6,128,0,"Grand Champion","Xunior","#8R0LR2CJ0","Co-Leader",8555,4277
7,162,0,"Champion","iuliu","#288VJ8YYP","Co-Leader",8347,4173
8,18,0,"Champion","¥MatheusLeandro","#GV992JL","Co-Leader",8147,4073
9,171,360,"Champion","Tauan Dias","#2JPG8R80V","Co-Leader",8146,4073
10,162,320,"Champion","Medeiros","#UCU0PVV2C","Co-Leader",8037,4018
11,54,0,"Master III","Tâninha❤","#PJUPGR88Y","Co-Leader",7867,1966
12,132,230,"Master II","Engenheiro","#QLPGGU2J","Elder",7474,1868
13,44,80,"Master II","LordHesy","#92L9RQ20","Člen",7245,1811
14,16,0,"Master II","kaio","#P9CLPU89U","Elder",7149,1787
15,65,200,"Master II","Master Yoda","#QY02RV20U","Co-Leader",7061,1765
