"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,144,0,"Royal Champion","Bruno PVL","#P0LUG2JU","Co-leader",9000,4500
2,72,10,"Royal Champion","cark","#8VLRJLPC","Co-leader",9000,4500
3,100,0,"Grand Champion","gro","#YPL8990","Co-leader",8685,4342
4,18,0,"Master III","Air Jordan","#Y9L0CL8","Elder",7710,3855
5,18,0,"Master III","necacunha","#P2U2UCJQP","Co-leader",7693,3846
6,32,0,"Master III","RicardoM","#VYGRRVQ2","Co-leader",7600,3800
7,76,200,"Master III","sTroGonOrf’10","#89VL9C29U","Leader",7560,3780
8,0,0,"Master II","hugo","#P2YC28JP","Elder",7304,3652
9,0,0,"Master II","dOrEmOnS","#9PJUVQLR","Elder",7187,3593
10,0,0,"Master I","TiagoMachado18","#9LRPPY2VP","Co-leader",6840,3420
11,0,162,"Master I","russo","#YJCQ88URP","Elder",6824,1706
12,0,0,"Master I","Crosis","#RG20UU08","Elder",6801,1700
13,0,0,"Master I","RichMachado","#9L9LR2CLV","Co-leader",6734,1683
14,0,0,"Master I","somarsiul","#88G9QJQJU","Member",6707,1676
15,0,0,"Master I","cs","#CR028RJQP","Member",6620,1655
16,0,0,"Master I","運 Sousa 運","#PL8VU0QL","Member",6549,1637
17,0,0,"Master I","Romano","#8RUV82JUU","Member",6512,1628
18,0,0,"Challenger III","yonerstoner","#2C2L2CR9L","Member",6309,1577
19,0,0,"Challenger III","PsySmile","#9JCGYJUP","Co-leader",6165,1541
20,0,0,"Challenger III","deuw","#V8L08Q00","Member",6023,1505
21,0,0,"Challenger II","Scorpion","#R80V92YU","Member",5968,716
22,12,0,"Challenger II","FrancisObikwelu","#9LUYQYJ2J","Co-leader",5810,697
23,0,0,"Challenger II","Cate","#YVV9G8L8J","Member",5667,680
24,0,0,"Challenger I","Greengo","#2R99LQJ9J","Member",5466,655
25,0,0,"Challenger I","jmmmf","#9Y0Y8VQYU","Elder",5359,643
26,20,120,"Arena 7","Nocas","#UYQ28R928","Member",2183,261
27,0,0,"Arena 7","Erik","#CV02GJLQQ","Member",2030,243
