"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","OX I ♠️JESUS♣️","#8LYP9Q2YR","Co-leader",9000,4500
2,156,0,"Royal Champion","Capitán Z ♡","#P929QQP2J","Member",9000,4500
3,0,110,"Royal Champion","X J€RØM€ RH€€ X","#20LP8PG20","Member",9000,4500
4,40,0,"Royal Champion","dereck","#PCVVPRRL9","Member",9000,4500
5,18,10,"Royal Champion","BªTDJ5","#CRGY2RUJR","Co-leader",9000,4500
6,136,0,"Royal Champion","Sam Tapia","#LJ8UQLJL","Member",9000,4500
7,0,0,"Royal Champion","RoMo295","#YY0RVUG9R","Member",9000,4500
8,30,0,"Royal Champion","Agus","#8C9LJRPGG","Member",9000,4500
9,0,0,"Royal Champion","Paka ll","#GVUY2P8VR","Member",9000,4500
10,20,0,"Grand Champion","chispo","#YQC80LQLC","Member",8853,4426
11,18,0,"Grand Champion","thanos2617","#Q20L2LCJ","Member",8734,2183
12,100,0,"Grand Champion","jokerland","#80V090CG","Member",8641,2160
13,0,40,"Grand Champion","DREAM SMASHER","#2820RL290","Co-leader",8618,2154
14,66,0,"Grand Champion","fercho","#2PQ8YRJP2","Member",8607,2151
15,0,0,"Grand Champion","Lander","#G9UVLCP8","Elder",8562,2140
16,0,0,"Champion","DANIXR","#GJQRUJYUL","Member",8415,2103
17,0,80,"Champion","Alejandrogood","#C0YC02PLG","Member",8334,2083
18,0,0,"Champion","AV❤️ANGIE","#QPLQJ8RRV","Elder",8260,2065
19,0,30,"Champion","DRSB24.","#CV80LJRC0","Member",8243,2060
20,0,0,"Champion","alan1510","#2V9QP0YVU","Co-leader",8228,2057
21,10,64,"Champion","ANYELO MX❣","#LGUPCPV8C","Member",8151,978
22,0,60,"Champion","MiniPerto","#2YVGGPR92","Member",8130,975
23,76,0,"Champion","alan2903","#8LRV2YJ9J","Leader",8123,974
24,0,0,"Champion","christopher","#RV9RRGCPV","Member",8117,974
25,0,0,"Champion","LFaase","#PY9LR98LU","Co-leader",8069,968
26,18,60,"Champion","Darwinator","#9QVJ2Y8QC","Member",8033,963
27,48,30,"Champion","MAGNVS","#2Q8Y0VRGL","Member",8030,963
28,0,0,"Champion","$anch3z","#22L0YVQ2G","Member",8026,963
29,10,70,"Master III","Killer Bee","#QLR8PLL02","Co-leader",7860,943
30,0,0,"Master III","Al","#9VRYJRCR2","Member",7837,940
31,0,40,"Master III","Daniel","#PR0QG8RUL","Member",7806,780
32,30,80,"Master III","brau","#8PPCC8902","Elder",7792,779
33,0,0,"Master III","tanque","#89CC92YR8","Member",7788,778
34,50,0,"Master III","Chioreman","#CV20JP8Q","Co-leader",7755,775
35,0,0,"Master III","rodri_rorro","#80PLGV00J","Member",7686,768
36,0,0,"Master III","Alan16","#2GGG2GLC8","Member",7660,766
37,0,0,"Master III","Obsession A","#RJVGLV22","Member",7644,764
38,0,0,"Master III","jonathan","#9JRLL8QLQ","Member",7582,758
39,0,0,"Master III","•PONGANTUSA•","#P8YVU8PP0","Elder",7560,756
40,60,100,"Master III","Zamilpap's","#2LPRU8V2Q","Member",7554,755
41,0,0,"Master III","alexis","#22GUGQ0GG","Member",7515,225
42,0,0,"Master III","danypop6","#PQU2VJ899","Member",7500,225
43,58,140,"Master II","Pablox","#QCYG0RQJ0","Elder",7414,222
44,0,0,"Master II","House Targaryen","#JPJJLQ92J","Elder",7385,221
45,0,0,"Master II","♡(&gt; ਊ &lt;)♡(´∩｡•","#QJPUJ0Y8R","Co-leader",7357,220
46,0,0,"Master I","pony salvaje aa","#LVY92P8YG","Co-leader",6604,198
47,10,0,"Challenger III","EAGLEMEX1","#8QGPR099J","Co-leader",6359,190
48,0,40,"Challenger III","kakatraka","#V2QUPCRQY","Co-leader",6266,187
49,0,0,"Challenger III","G1 CASAUX","#RGR08R0L2","Member",6261,187
