"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,20,"Master II","Swifty457MattV2","#RG0U2V8V","Elder",7245,3622
2,10,10,"Master II","Jake Hunt","#9P90CCQYJ","Leader",7229,3614
3,0,0,"Master II","Sam F","#80YGP2Y22","Člen",7040,3520
4,0,0,"Master II","thelegend27","#2YR8VV20","Člen",7029,3514
5,0,0,"Master I","NoOneLikesChris","#8CGQ2VP2","Elder",6738,3369
6,0,0,"Challenger III","BF","#9R80V8CU","Člen",6284,3142
7,20,0,"Challenger III","JAMIE","#LUCU88UR","Člen",6216,3108
8,0,0,"Challenger III","mattymc104","#YGR2VU99V","Člen",6211,3105
9,0,0,"Challenger III","Big_Bash","#8080QRG0","Co-Leader",6113,3056
10,0,0,"Challenger III","Connor","#290UGGJ8C","Elder",6058,3029
11,0,0,"Challenger II","P DAWG","#99GGUYRG9","Co-Leader",5712,1428
12,0,0,"Challenger I","V!π¢€πT","#8RRUC92YP","Elder",5410,1352
13,0,0,"Challenger I","sof","#2GG22J2U","Člen",5291,1322
14,0,0,"Challenger I","Benjamin11","#L9CL09UYC","Elder",5286,1321
15,0,0,"Challenger I","Tarekk","#88ULG8LQ","Člen",5280,1320
16,0,0,"Challenger I","Felipe","#2P09LQ2L8","Člen",5180,1295
17,0,0,"Challenger I","noglamc","#2G0YCUPY9","Člen",5151,1287
18,0,0,"Challenger I","kencoby","#9C0YVJJP","Člen",5030,1257
19,0,0,"Challenger I","piggy","#QCQJ0Q8J2","Elder",5004,1251
20,0,0,"Aréna 14","wlissis30","#98JYC2LY0","Člen",4656,1164
21,0,0,"Aréna 14","victorazzouz","#9YGLYYRU","Člen",4636,556
22,0,0,"Aréna 14","★Usopp★","#20QVGJJC2","Člen",4635,556
23,0,0,"Aréna 13","Wemyss","#YYGGU0G","Člen",4411,529
24,0,0,"Aréna 13","lucass_","#C8UG9RULG","Člen",4310,517
25,0,0,"Aréna 13","sosofou","#C8UU0UJL2","Člen",4274,512
26,0,0,"Aréna 13","wiss-wiss","#U9YQ29QVY","Člen",4265,511
27,0,0,"Aréna 12","Kaïs","#L9JPPPQ89","Člen",4093,491
28,0,0,"Aréna 8","ykw2nd","#C0YL8R8R2","Člen",2473,296
29,0,0,"Aréna 8","Beyhammer","#CR9UPR80L","Člen",2391,286
30,0,0,"Aréna 7","Vas","#RVCQV8RP","Člen",2069,248
31,0,0,"Aréna 6","iru","#QQGJVQJC","Člen",1781,178
32,0,0,"Aréna 5","el.d.e_","#CRYGRGYP8","Člen",1389,138
33,0,0,"Aréna 14","Thomas","#PGRLRJUC","Člen",4806,480
34,0,0,"Aréna 7","Mr.Josseph","#90JUJGUJ","Člen",2023,202
35,0,0,"Aréna 1","CRUSHER","#CV8JP2GPC","Člen",55,5
36,0,0,"Aréna 13","ethan1999","#R2QGC9QJU","Člen",4251,425
37,0,0,"Aréna 10","~nekketsu0~","#8GCUV0L9","Člen",3044,304
38,0,0,"Aréna 4","samollo","#JJ00GC9LP","Člen",1031,103
39,0,0,"Aréna 4","Busdog02","#98QJLYGRG","Člen",1074,107
