"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Dracoff","#LU9L2RGY","Člen",9000,4500
2,0,0,"Champion","✨⚜️Ɋυαʀʀʏ™⚜️✨","#2P2VQ09UY","Člen",8152,4076
3,0,0,"Champion","รђ๏ยﻮยภ","#2CLGQ92UV","Člen",8142,4071
4,18,30,"Champion","Asciano1311","#9V82PULUV","Člen",8135,4067
5,0,0,"Champion","⚡ Ghost Alfa ⚡","#99V0RCGV","Člen",8116,4058
6,0,0,"Master III","5&gt;etzet","#99R8V0GQ","Člen",7764,3882
7,0,0,"Master III","Thomas","#YG92JPV0C","Leader",7698,3849
8,0,0,"Master III","10.8 Sire","#2J92LURCG","Člen",7655,3827
9,28,0,"Master III","&lt;c9&gt;Général.Pat","#RCQVC8Q2","Elder",7644,3822
10,18,30,"Master II","1ce_","#9VQP8880","Elder",7429,3714
11,0,0,"Master II","Catarax","#22YL8V9","Člen",7375,1843
12,0,0,"Master II","Another Øne","#YLRJLYR8G","Co-Leader",7364,1841
13,0,0,"Master II","&lt;c6&gt;Azuriis_Leo","#28YJVL2P2","Člen",7279,1819
14,0,0,"Master II","Applegooat","#RQJGQR","Elder",7263,1815
15,0,0,"Master II","zario","#U0UCGRVCV","Člen",7236,1809
16,0,0,"Master II","0sashin","#QCUGC9CU","Člen",7206,1801
17,0,0,"Master II","papaw","#J0V09VU0","Člen",7202,1800
18,0,10,"Master II","noys","#2YPJPLPY8","Člen",7192,1798
19,0,0,"Master II","RICO","#2J8VQLYJJ","Člen",7180,1795
20,0,0,"Master II","forcall","#8LQJY0PPL","Člen",7002,1750
21,0,0,"Master II","TheRasseurs","#8CYQQYJR","Co-Leader",7000,840
22,0,0,"Master I","Matthis","#PLV0298Q","Člen",6880,825
23,0,0,"Master I","Ragnarok","#L88Y9UVRY","Člen",6862,823
24,0,0,"Master I","Pitrerie82","#RCL2YP8JV","Člen",6855,822
25,0,0,"Master I","t ez en fait","#Q9GY2U0CY","Člen",6852,822
26,0,0,"Master I","Matkikoo","#PRCYRUYG9","Člen",6829,819
27,0,0,"Master I","maxime_lma","#20PRJ2RG","Člen",6782,813
28,0,0,"Master I","Master Get","#VRUP28YP","Člen",6743,809
29,0,0,"Master I","orphee","#GQY00PPR2","Člen",6730,807
30,0,0,"Master I","IFE I Deneb","#GJ2QGUVV0","Člen",6725,807
31,0,0,"Master I","PessiCorleone","#2QL00RQPQ","Člen",6696,669
32,0,0,"Master I","jonathan.bltl","#CPLC0L9GQ","Člen",6684,668
33,0,0,"Master I","H E A V E N","#UJ2PLYYU","Člen",6656,665
34,0,0,"Master I","kemsrdr","#JJRVGJ8LR","Člen",6642,664
35,0,0,"Master I","raptør bch","#LLPJU8G09","Člen",6617,661
36,0,0,"Master I","cerise","#PLGQL2CGY","Člen",6547,654
37,0,0,"Master I","badman","#92920GG8U","Člen",6530,653
38,0,0,"Master I","KingRaph","#LG2V9Y9GQ","Člen",6518,651
39,0,0,"Master I","TøTÿ","#P820UU9P2","Člen",6500,650
40,0,0,"Challenger III","mouniou du 73","#U8R0PLYJ9","Člen",6326,632
41,0,0,"Challenger III","Pierrej","#RGQPPLU0","Člen",6283,188
42,0,0,"Challenger III","le kiki","#U0CPPVU8J","Člen",6211,186
43,0,0,"Challenger III","mesurovich","#VQYPQ82YY","Člen",6188,185
44,0,0,"Challenger III","DEMXXZZZ","#2Y0CQ9RJ0","Člen",6120,183
45,30,24,"Challenger III","matti3uu","#GCC98RC98","Člen",6103,183
46,0,0,"Challenger III","vausito","#PCVPGUY","Co-Leader",6024,180
47,0,0,"Aréna 11","mini_1ce_","#VJU2200PG","Člen",3512,105
