"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,275,320,"Royal Champion","IBARRA","#2P0Y9PCL0","副首领",9000,4500
2,220,0,"Royal Champion","darkchicharo","#GQJ8CV0LP","长老",9000,4500
3,29,0,"Royal Champion","raul","#888JVJ22C","副首领",9000,4500
4,60,0,"Royal Champion","Rasnul","#22GU0QR9L","副首领",9000,4500
5,48,0,"Champion","Enrique","#2UL22RCVP","副首领",8431,4215
6,114,0,"Champion","POWEL","#8CRLCP2L","成员",8287,4143
7,58,0,"Champion","Le0","#2YJGPG20","长老",8279,4139
8,164,0,"Champion","Mini Valkyrie","#822VGPPJC","副首领",8269,4134
9,103,0,"Champion","alexpeju92","#2Q9P2UQPQ","副首领",8232,4116
10,0,0,"Champion","julenstein","#2R9JL0CP9","长老",8217,4108
11,36,0,"Champion","anonimo","#LLVUQPV20","副首领",8156,2039
12,70,0,"Champion","LordAragonStark","#JQJCRRJY","副首领",8093,2023
13,8,0,"Champion","javic","#G8JL8V88","副首领",8092,2023
14,128,0,"Champion","WaitoXerez","#2LJJVQLQ2","首领",8064,2016
15,36,0,"Master III","Henry","#89GL82C8C","副首领",7998,1999
16,84,240,"Master III","unai","#LJUGGU8GU","长老",7676,1919
17,36,20,"Master III","Axl","#U0G2ULV9","长老",7634,1908
18,8,0,"Master III","mpriego","#8Y9JRUCQC","副首领",7547,1886
19,0,0,"Master III","WasonBB","#GRL88GVG8","长老",7530,1882
20,18,80,"Master III","aitortolosa","#2UC9YCVU","长老",7500,1875
21,106,280,"Master II","juanca1","#YPPVLRPVV","副首领",7333,879
22,146,0,"Master II","SACARINO","#P9VQRR8L","副首领",7277,873
23,34,40,"Master II","opium","#89RQYP000","副首领",7238,868
24,0,0,"Master II","Antony C.","#88Q208R9J","副首领",7210,865
25,248,0,"Master II","fonsthebest","#2J2PQCLR8","副首领",7191,862
26,18,200,"Master II","Scott Royale","#CRRR9RQLV","长老",7180,861
27,8,0,"Master II","GLAURUNG","#9YY0V0JR","长老",7172,860
28,0,0,"Master II","Gasofero","#8YU8PPQGQ","副首领",7163,859
29,8,0,"Master II","Jaqui","#20RPVU8G0","副首领",7118,854
30,48,40,"Master II","weshlazone","#L82GQU222","成员",7118,854
31,10,40,"Master II","anto0007","#2PLJCCQ0","长老",7091,709
32,46,120,"Master II","jorge","#2RJ9LY9Q","成员",7071,707
33,34,120,"Master II","mateo","#UQJLUVJ","副首领",7070,707
34,64,240,"Master II","juan","#U0P22LL99","副首领",7066,706
35,32,0,"Master II","Pedro","#2JY9V8QUY","副首领",7063,706
36,8,80,"Master II","javiruge","#CLQUR9RL","成员",7030,703
37,18,40,"Master II","juan el grande","#2L0CG08QV","副首领",7030,703
38,70,0,"Master II","pacocortes","#2VGLP0QVR","长老",7000,700
39,0,0,"Master II","samurai","#V8QLJRJR","副首领",7000,700
40,46,120,"Master I","cr7","#JC8VRYRL","副首领",6833,683
41,0,0,"Master I","moreno","#U88C29URP","长老",6792,203
42,90,80,"Master I","garrapato78","#289UCJCCU","长老",6759,202
43,0,0,"Master I","Apbc","#92J9Q80RV","副首领",6747,202
44,21,240,"Master I","leonidas","#UC2JGG0Q2","长老",6609,198
45,10,40,"Master I","♤LELE♤","#L9PU8RV8","长老",6562,196
46,48,160,"Challenger III","Gilgamesh","#UQQ9Y9J2V","长老",6383,191
47,0,0,"Challenger III","sars-cov19","#8VJY8CGJU","副首领",6291,188
48,0,0,"Challenger III","clemen y pa","#QGYPYUVRG","长老",6185,185
49,76,184,"Challenger III","citor killer","#UYJJR9YVJ","成员",6158,184
