"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,76,40,"Master III","Dj Nikimi","#89220JV8","Membro",7554,3777
2,120,0,"Master III","MILAD","#8VPQL9P2","Co-capo",7537,3768
3,0,0,"Master II","for Azadi iran","#29LQ2CJYC","Anziano",7301,3650
4,0,0,"Master II","MAHDI","#9JVPLCUJ","Co-capo",7150,3575
5,0,0,"Master I","sina","#9R0CRGQPR","Anziano",6960,3480
6,72,0,"Master I","saman","#82V0UR2Y8","Membro",6833,3416
7,0,0,"Master I","mr saeed","#P8Y989QRY","Co-capo",6831,3415
8,0,0,"Master I","Alireza","#209Q82GPC","Co-capo",6754,3377
9,0,0,"Master I","saeid","#8C0YU88C8","Capo",6733,3366
10,64,188,"Master I","reza","#YLQUC909","Membro",6715,3357
11,0,0,"Master I","WHITE EAGLE","#200VLJ8JU","Membro",6631,1657
12,0,0,"Master I","behnam","#PYLYQ0RQP","Anziano",6577,1644
13,0,0,"Master I","AnEUGamer","#20PVGLR0G","Anziano",6531,1632
14,0,0,"Master I","Tanha","#9UGJ8C0J","Anziano",6500,1625
15,0,0,"Challenger III","raminpdh","#PPR2GQPGQ","Membro",6397,1599
16,0,0,"Challenger III","KeYvAn","#8YJPVUV","Membro",6332,1583
17,0,0,"Challenger III","⚔️porfosor⚔️","#99V8GPG9","Anziano",6197,1549
18,70,130,"Challenger III","reza","#2222RJURP","Membro",6151,1537
19,0,0,"Challenger III","a.t","#9RL888J2J","Membro",6150,1537
20,0,0,"Challenger III","e30","#LPC9UYYCL","Membro",6117,1529
21,0,0,"Challenger III","moein","#2GQJ0JYCR","Anziano",6015,721
22,0,0,"Challenger III","alireza","#RP90QLLP","Co-capo",6011,721
23,0,20,"Challenger II","Soheil","#CRV92CUGC","Membro",5982,717
24,0,0,"Challenger II","mr. tomatoo","#992CLUUCJ","Co-capo",5907,708
25,0,0,"Challenger II","yazdan.fn","#P2929GV8Q","Membro",5906,708
26,0,0,"Challenger II","Mohammad iran","#229L98Q","Co-capo",5890,706
27,34,40,"Challenger II","witness","#GPURR0CL","Membro",5802,696
28,0,0,"Challenger II","shadow","#9VJ8GG00V","Anziano",5672,680
29,0,0,"Challenger II","mohammad","#98G88VQCQ","Anziano",5666,679
30,0,0,"Challenger II","-==Pooria==-","#PU2ULCJLC","Membro",5659,679
31,0,0,"Challenger II","فرهانFarhan","#P2JR2V22V","Membro",5577,557
32,0,0,"Challenger II","merlin","#29R0CR8L","Membro",5549,554
33,0,0,"Challenger II","hossein6565","#L2C2Y0QLU","Membro",5530,553
34,0,0,"Challenger II","pooya","#YG8VRC99","Membro",5500,550
35,0,0,"Challenger I","Mostafa.m","#YULQ0QCG","Membro",5440,544
36,0,0,"Challenger II","sajad","#G28U8PC2J","Co-capo",5423,542
37,0,0,"Challenger I","nima_hero7","#9C0G9PYVG","Membro",5379,537
38,72,90,"Challenger I","ramin","#G89P2J0JJ","Membro",5334,533
39,0,0,"Challenger I","Alireza","#2UPG0GQL","Membro",5122,512
40,0,0,"Arena 13","DeadPool 7","#9UG90R8JJ","Membro",4588,458
41,0,0,"Arena 13","Half moon♐☿","#2J2VVVC","Co-capo",4578,137
42,0,0,"Arena 13","King Damon 7","#989QJQ0R0","Membro",4489,134
43,0,0,"Arena 13","❤️Maryam❤️Na","#QQPP8LPUL","Membro",4428,132
