"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,26,0,"Champion","Connor 0176","#29282C80V","Member",8138,4069
2,0,0,"Master III","ZeyrixHD","#8VY9V22C","Member",7559,3779
3,0,0,"Master II","helz ","#90G88LQG","Member",7348,3674
4,0,0,"Master II","gavin","#9CPPY9VJV","Member",7157,3578
5,0,0,"Master II","Oskxr05","#20JP2LCYJ","Member",7029,3514
6,0,0,"Master II","JONAS2004","#2YPYU98VY","Member",7000,3500
7,0,20,"Master I","JohnF2P","#LQ2VUCRQ9","Member",6856,3428
8,0,0,"Master I","(f4ke)hassan","#28YC8Q2PQ","Member",6846,3423
9,0,0,"Challenger III","FLXBTTN","#Y08G0G8P","Member",6235,3117
10,0,0,"Challenger III","Maltemk18","#GQV9VURL0","Leader",6229,3114
11,0,0,"Challenger III","RaiinZy ツ","#29RJ8GUJU","Member",6196,1549
12,0,0,"Challenger III","21Rockoo","#U20RLVUVU","Member",6000,1500
13,0,0,"Challenger II","Joga Bonito","#VLPV8VQR","Member",5830,1457
14,0,0,"Challenger II","CR_Crank","#2L28J8YPY","Member",5775,1443
15,10,16,"Challenger II","Neapel king","#8GCCUVP0","Member",5593,1398
16,0,0,"Challenger I","Fisch-man","#8QJ98L08J","Member",5318,1329
17,0,0,"Challenger I","Alessio10","#PPULCRQPQ","Member",5240,1310
18,0,0,"Challenger I","LS.RD7","#YVC08RL2","Member",5208,1302
19,0,0,"Challenger I","AlumgulDimendeş","#RYR2JJ0","Member",5208,1302
20,0,0,"Challenger I","DerMarokkaner.","#P0YGPP8P2","Member",5136,1284
21,0,0,"Challenger I","Spitniz","#208R88PG","Member",5090,610
22,0,0,"Arena 6","Furky.","#UPRL08LJP","Member",1755,210
23,0,0,"Arena 6","Cr6","#V998UYCLC","Member",1707,204
24,0,0,"Arena 3","justin","#UPLQCG2PY","Member",608,72
