"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Alucard","#R8JLPQVU","Co-leader",8443,4221
2,0,0,"Champion","CHRIS ♡28","#82QJRCGRL","Member",8000,4000
3,0,0,"Master III","NEZUKO","#U092RP2YC","Elder",7568,3784
4,78,57,"Master III","milton26☠️☠️","#8Y0GU8C09","Co-leader",7564,3782
5,0,0,"Master III","TQ BENIJU","#QPGP82VV9","Member",7530,3765
6,54,40,"Master III","FAIZ","#P89JJL2","Member",7500,3750
7,0,0,"Master II","DEWARF","#R8GYUY2J2","Elder",7468,3734
8,0,0,"Master II","Seth Roling","#RJP0Q0U9","Member",7423,3711
9,180,200,"Master II","eliseo","#2GJG9QJVC","Member",7374,3687
10,45,0,"Master II","Migue Vigil","#QJ9Y8L89","Member",7214,3607
11,0,0,"Master II","stanly","#GPU98YUCR","Member",7202,1800
12,40,40,"Master II","☆iran.jr☆:)","#JYLYPQ22","Member",7178,1794
13,0,0,"Master II","The_Punisher","#8JJ280G8","Member",7155,1788
14,223,270,"Master II","RZ(machin)","#22QRV9CCV","Elder",7059,1764
15,40,231,"Master II","UZUMAKI503","#RQVJV2CVL","Member",7032,1758
16,203,220,"Master I","Logan","#82GCYJVRG","Member",6873,1718
17,271,160,"Master I","VIANA","#U2YQY08","Leader",6824,1706
18,206,233,"Master I","jR121","#JCCYYRC9R","Co-leader",6806,1701
19,68,20,"Master I","KHIMERA14","#PVVVGJRQR","Member",6800,1700
20,128,80,"Master I","TEAM Nicolas","#CPYQRJLGG","Member",6744,1686
21,0,0,"Master I","carlos megaman","#UQCJYPQ","Co-leader",6744,809
22,0,0,"Master I","fabian","#UPLCGQC0Y","Member",6727,807
23,159,120,"Master I","GERSON","#RP000LPVQ","Member",6716,805
24,0,0,"Master I","❤️✨Xavier✨❤️","#YUURC0VJ2","Member",6711,805
25,28,0,"Master I","ErickZaurus","#PYURJJUCL","Member",6700,804
26,0,0,"Master I","antonio","#GY9QCYVRQ","Member",6664,799
27,147,200,"Master I","HERCULES","#JCJJQ9CQL","Elder",6556,786
28,47,0,"Master I","king","#YUULGGGQJ","Member",6530,783
29,0,10,"Master I","Jacqui69.3","#CPLUP9VVG","Co-leader",6501,780
30,0,0,"Challenger III","zeus","#2C0CCVY8L","Member",6437,772
31,0,0,"Challenger III","alexander","#CCY0Y922U","Member",6302,630
32,0,0,"Challenger III","Em♡︎02♡︎05♡︎","#YLPCRV9PG","Member",6194,619
33,0,0,"Challenger III","chavy","#VJRVGQLP","Member",6187,618
34,12,40,"Challenger III","●☆Julio☆●","#YCJQL28LY","Member",6126,612
35,0,0,"Challenger III","EL CABALLERO","#JGG9LL8P8","Elder",6071,607
36,0,0,"Challenger III","Moon Knight","#U9GCUPGYJ","Member",6000,600
37,0,0,"Challenger III","charlie","#RRVG9CJCV","Member",6000,600
38,0,0,"Challenger II","MARSHMELLO","#299QUQR22","Member",5901,590
39,42,40,"Challenger II","Wizard","#8UR2J28","Member",5825,582
40,0,0,"Challenger II","Cesar","#CPPQRUUUV","Member",5801,580
41,0,0,"Challenger II","Yusak 503","#9GV9GP8Q0","Member",5790,173
42,0,0,"Challenger II","Falcon","#Q0CY2YU","Member",5775,173
43,46,40,"Challenger II","Néstor","#2CLP288Y","Member",5657,169
44,0,0,"Challenger II","Darwin0411","#QJJG0GGV0","Member",5625,168
45,182,240,"Challenger II","wilucas","#GY22GUJC8","Elder",5606,168
46,0,0,"Challenger II","Acevedo 12","#VULU802YP","Member",5594,167
47,0,0,"Challenger II","alejandro♧","#U0YR9QUR2","Member",5523,165
48,0,0,"Challenger I","alexa","#LPUYRVJ2J","Member",5274,158
49,0,0,"Challenger I","☠️DEATH NOTE☠️","#LU0PR2LU0","Member",5224,156
50,0,0,"Challenger I","ALEXA","#2U9CVYLV2","Member",5218,156
