"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","SR ★ Malog","#CQLRVQQP","Co-leader",9000,4500
2,0,0,"Royal Champion","SR★TOMATE","#28CRVP8PV","Elder",9000,4500
3,0,0,"Royal Champion","guigz12","#2L2UQVUYV","Elder",9000,4500
4,8,0,"Royal Champion","SR ★ Tatol","#20VVJLJP","Member",9000,4500
5,0,0,"Royal Champion","nasb","#C8R9J9J2","Member",9000,4500
6,0,0,"Royal Champion","Dami ♣️♥️","#CJGVPU8","Elder",9000,4500
7,0,0,"Royal Champion","Docteur Nicky","#8GG9UYLR","Elder",9000,4500
8,0,0,"Royal Champion","Galadest","#8PPJ9PU8","Elder",9000,4500
9,0,0,"Royal Champion","SR ★ EliotNess","#8YG90QQUL","Co-leader",9000,4500
10,0,0,"Royal Champion","ll Fedex ll","#RL8C88CL","Elder",9000,4500
11,0,0,"Royal Champion","Talsor92","#8UVQYGR2","Elder",9000,2250
12,0,0,"Royal Champion","JahRules","#JRJL8JRU","Elder",9000,2250
13,0,0,"Royal Champion","Donald Trump","#LJCRRQJ8","Member",9000,2250
14,0,0,"Royal Champion","SR ★GoLiAtH★","#2QU0Q0YG","Elder",9000,2250
15,0,0,"Grand Champion","⚜️ITACHI-CMR⚜️","#J2PPQ92","Elder",8769,2192
16,0,0,"Grand Champion","One","#RC9Y80LU9","Member",8651,2162
17,0,0,"Grand Champion","SR ★ Luska","#Q9PPGVL0","Member",8587,2146
18,0,0,"Grand Champion","fabguil","#2CCPVGGJ","Member",8579,2144
19,0,0,"Grand Champion","SR ★ SkOunN","#PC8JJUJG","Elder",8538,2134
20,0,0,"Champion","SR ★ ✨Jåsøñ✨","#8YYJVPLG","Co-leader",8358,2089
21,0,0,"Champion","SR⭐JAZ","#90PUGLP","Elder",8351,1002
22,0,0,"Champion","SR ★ Fable","#8YQR22VLY","Member",8206,984
23,0,0,"Champion","lucas_._13","#9G2VYLUQ","Member",8149,977
24,0,0,"Champion","SR ★ Brook","#PC9CJ9R8","Member",8069,968
25,0,0,"Champion","hulk","#R22QCU0C","Member",8055,966
26,0,20,"Master III","llJibll","#PPPJ0QJJ","Elder",7865,943
27,0,0,"Master III","SR ★ Yafi","#22GUQYYL0","Member",7801,936
28,0,0,"Master III","ledruide","#2QR2JPY8C","Elder",7795,935
29,0,0,"Master III","acid","#JLYJ8P0U","Member",7782,933
30,0,0,"Master III","Tasro","#9CJYYLR89","Member",7778,933
31,8,40,"Master III","abdellah24","#J9QVQGYQ","Elder",7770,777
32,0,0,"Master III","Hugo","#U2RQ8JGQ","Elder",7743,774
33,0,0,"Master III","SR ★ Skyice","#20288YPC","Elder",7720,772
34,0,8,"Master III","zentz_off","#QCL2YGQVL","Member",7660,766
35,18,0,"Master III","SR ★ MACARI","#9QUUJUPP","Member",7617,761
36,8,0,"Master III","SR ★ Bunmei","#8CJRVC9U","Elder",7559,755
37,0,0,"Master III","SR ★ Melon","#29U89ULLJ","Member",7531,753
38,0,0,"Master III","Natsu-Shang","#9GVRV08JC","Elder",7530,753
39,0,0,"Master III","SR ★Krichevskoy","#8R0LJ8UC","Elder",7500,750
40,0,0,"Master II","Lolone","#80U28UUP2","Member",7202,720
41,0,0,"Master II","TonProf2Math","#R00VGLU","Member",7148,214
42,0,0,"Master I","SR ★ Outlord","#8L8UY0QQ","Co-leader",6957,208
43,8,0,"Master I","-Damix-","#VJ2J2LL2","Member",6649,199
44,18,0,"Master I","SR ★ Sanji","#99P08LG2U","Leader",6566,196
45,0,0,"Challenger III","spartacus","#2JYL8Y2Y","Elder",6076,182
