"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,262,0,"Royal Champion","largoo","#Y8G9Q8Q9V","Lid",9000,4500
2,170,0,"Grand Champion","GodssPT™;-)","#8VRU0G2Y","Co-leider",8686,4343
3,284,440,"Grand Champion","⭐️⭐️RATO⭐️⭐️","#Q9GYJY28R","Co-leider",8594,4297
4,8,40,"Grand Champion","João silva","#YRJ2JJCV","Lid",8590,4295
5,184,0,"Grand Champion","FLECHA NEGRA","#80GVVUU0","Co-leider",8557,4278
6,48,0,"Grand Champion","CMCFlengend","#9YV28Q0YC","Oudste",8531,4265
7,116,320,"Grand Champion","L I Z A N D R O","#80YVY8890","Co-leider",8500,4250
8,328,0,"Champion","Stan","#8G8GQRQG8","Co-leider",8435,4217
9,406,40,"Champion","Lord","#UUGULYGRU","Co-leider",8326,4163
10,218,0,"Champion","PataNegra","#2C2CLGC89","Leider",8261,4130
11,180,0,"Champion","lord cagon 2","#2UVJ92RL0","Co-leider",8260,2065
12,27,0,"Champion","Imortale","#2RLUJCLQC","Co-leider",8202,2050
13,78,0,"Champion","clipsam","#QP82YYGL","Co-leider",8146,2036
14,238,0,"Champion","Kapa2o3","#2PV8C0U9J","Co-leider",8119,2029
15,209,0,"Champion","Nelson19","#2J9820J8","Co-leider",8105,2026
16,212,400,"Champion","chapolim","#U2080P299","Co-leider",8099,2024
17,136,0,"Champion","Goresk","#8G8J0YP","Co-leider",8081,2020
18,331,0,"Champion","IPMA","#8L8Y82PL","Co-leider",8064,2016
19,362,0,"Champion","NelsonCB","#PYG0VQCPU","Co-leider",8005,2001
20,44,120,"Master III","trasik.d.que","#JGGLRLJPL","Lid",7879,1969
21,0,0,"Master III","Semog","#QL28LPJ9Y","Co-leider",7807,936
22,154,0,"Master III","Sotnas","#P8CL2Y8Y","Co-leider",7724,926
23,149,0,"Master III","sambas","#88QVQCVUG","Co-leider",7602,912
24,238,400,"Master III","jrrc4785","#PL9YCQLU2","Lid",7570,908
25,212,440,"Master III","Bowser","#VLULCGGLG","Co-leider",7564,907
26,0,0,"Master III","Propes","#9V2022VCL","Co-leider",7534,904
27,164,360,"Master III","tzz","#V2L9UL0RG","Co-leider",7533,903
28,66,240,"Master III","CMCFlengend2️⃣","#P92LCYR02","Lid",7530,903
29,184,480,"Master III","xo Lima","#2GY8GVRG8","Lid",7500,900
30,166,0,"Master II","Ednax","#Y0YC8QCU","Co-leider",7435,892
31,210,0,"Master II","Liitan","#2Q2UUGVGY","Co-leider",7327,732
32,496,680,"Master II","ovnis","#9029C0RUY","Lid",7276,727
33,0,0,"Master II","Axel","#R2RLUQ89","Co-leider",7266,726
34,805,640,"Master II","**phoenix**","#JYRQRY9V8","Lid",7243,724
35,72,280,"Master II","lexio pi","#J9LJP0UL","Co-leider",7228,722
36,73,320,"Master II","Nandovski","#9GYQ2JGQ9","Co-leider",7196,719
37,26,190,"Master II","Ricktower","#8V2QUVCCL","Co-leider",7185,718
38,148,320,"Master II","CESIO","#Q0VU28V","Oudste",7174,717
39,80,200,"Master II","hfjeurkdj","#YYPG0JYUJ","Lid",7163,716
40,300,280,"Master II","Tina","#CGC8LUC89","Co-leider",7160,716
41,100,280,"Master II","roka","#92Q22L0CV","Co-leider",7152,214
42,525,560,"Master II","Serafim","#PQLVGLR0Y","Lid",7114,213
43,167,240,"Master II","VJRT","#902R2V80V","Co-leider",7102,213
44,142,456,"Master II","shuriken","#Y0CY0Q8QQ","Co-leider",7072,212
45,126,0,"Master II","Bracara Augusta","#JGYY02J2Y","Co-leider",7061,211
46,70,0,"Master II","Hramos","#QRRCJUGGP","Co-leider",7060,211
47,297,560,"Master II","Palas","#C9J8UUJLQ","Co-leider",7037,211
48,74,120,"Master II","LORD PIBLO.","#PYY9L8Q8","Lid",7001,210
49,209,440,"Master II","⚡️JOTA⚡️","#8922LJRJ","Co-leider",7000,210
50,232,320,"Master I","João da Médica","#QJ2Y0VJGV","Co-leider",6917,207
