"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,126,0,"Royal Champion","SAMI SAMI","#PYQP8VQCQ","Colíder",9000,4500
2,66,0,"Royal Champion","MEGALODOON","#VUGGQ2Q0","Colíder",9000,4500
3,44,0,"Royal Champion","blackbeard","#22PY29CCL","Colíder",9000,4500
4,8,0,"Royal Champion","الملك جعفر","#8UGVQYL0","Colíder",9000,4500
5,38,120,"Royal Champion","MEGALODOON ||","#JCRLGGR28","Lider",9000,4500
6,0,0,"Grand Champion","brighty97","#809CYP2Y","Ancião",8733,4366
7,0,0,"Grand Champion","Kemo Wickツ","#2LU8YGVL0","Colíder",8500,4250
8,60,360,"Champion","faqeri","#P2PQCURPV","Membro",8366,4183
9,0,0,"Champion","MADARA","#2PJPV090","Membro",8352,4176
10,0,0,"Champion","X-skull","#YL0QYQQY2","Membro",8242,4121
11,28,0,"Champion","Hakeem","#VQ8828VY","Colíder",8214,2053
12,24,40,"Champion","Google","#8L8J0L9PR","Membro",8189,2047
13,146,40,"Champion","Portgas D Ace","#GLV2L9RQ","Ancião",8174,2043
14,0,0,"Champion","Osstta","#8R9R2CGY","Membro",8094,2023
15,18,0,"Champion","Google","#92L8J228V","Membro",8090,2022
16,0,0,"Master III","TRUE OGRE","#9QG8JUVC0","Membro",7850,1962
17,0,0,"Master III","MR.1","#8J2UG0CRC","Membro",7784,1946
18,0,0,"Master III","Ganso","#JJPU9VYV","Colíder",7722,1930
19,0,0,"Master III","tempo","#2GR9V2PCL","Membro",7576,1894
20,150,0,"Master III","abdo","#GGYUUG9R","Ancião",7541,1885
21,0,0,"Master III","omer ali⚠","#CQ8R2Y0C","Membro",7500,900
22,0,0,"Master II","mhammed k4b","#CG0QJGCYP","Ancião",7400,888
23,0,0,"Master II","NOVA 1 ALMAGIK","#99JYPQQ9G","Membro",7360,883
24,42,160,"Master II","كيان الاسطوره","#8GV9RP8PJ","Ancião",7188,862
25,30,0,"Master II","Mohd","#9V8PUL0G","Membro",7151,858
26,30,0,"Master II","Assassin","#2JR8888L","Ancião",7128,855
27,0,0,"Master II","yassen","#C29J02YG","Ancião",7059,847
28,110,40,"Master II","وليㅤالعهد⁵⁰⁴ㅤ","#UPV9LYVPV","Ancião",7001,840
29,0,0,"Master II","زعامه☆","#89QU8QJJU","Ancião",7000,840
30,0,0,"Master II","سيكو فايف","#U20QJP9L","Membro",7000,840
31,10,0,"Master I","NinjaAssassin","#2LCVRY22J","Membro",6932,693
32,10,0,"Master I","Zoovier_1738","#28Q88RJ0","Membro",6905,690
33,0,40,"Master I","møhãmmëd lôtfëy","#Y98CLCJRJ","Membro",6836,683
34,0,0,"Master I","THE M.O.H.N.A.D","#P8JU82G82","Membro",6736,673
35,0,0,"Challenger III","blackbeard_YT","#2UG80822P","Colíder",6361,636
36,0,0,"Challenger II","meeeer mooor","#U9RYYYLRJ","Membro",5838,583
37,0,80,"Challenger II","Moha","#RLRRY02C","Ancião",5685,568
38,34,0,"Arena 13","M.2.7","#VJJ8R909G","Membro",4230,423
