"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","The Rabbit","#Y09QVGQYC","عضو",7615,3807
2,0,0,"Master III","Kazanova1977","#220VJPGUY","القائد",7500,3750
3,0,0,"Master II","polo","#2CPUYQQYQ","عضو",7030,3515
4,0,0,"Master I","usar","#PJ989LYYQ","عضو",6821,3410
5,0,0,"Master I","rrfv","#V0VCCY8GY","عضو",6591,3295
6,0,0,"Challenger III","khaledj","#CQLRLLC9V","عضو",6321,3160
7,0,0,"Challenger III","joseph","#8L909CLCJ","عضو",6089,3044
8,0,0,"Challenger II","&lt;c3&gt;$Jasoن$","#Q0CVU2RCG","عضو",5593,2796
9,0,0,"Challenger II","The Hard","#Q29Q0P98","قائد مساعد",5584,2792
10,0,0,"Challenger II","axel","#98VC9LQYG","عضو",5515,2757
11,0,0,"Challenger I","kevin s","#QGLU90Y98","عضو",5456,1364
12,0,0,"Challenger I","george2lajungle","#2GCV8CCJL","عضو",5229,1307
13,0,0,"Challenger I","M.A.S","#PPRUC2JYU","عضو",5138,1284
14,0,0,"Challenger I","Karma","#9QQYV2PY","عضو",5060,1265
15,0,0,"الساحة 13","mommysakura","#PQ0LG0L9R","عضو",4399,1099
16,0,0,"الساحة 13","Aim Goblin","#2CJL0GJQC","عضو",4222,1055
17,0,0,"الساحة 13","Xotic","#CLJL9JQUQ","عضو",4200,1050
18,0,0,"الساحة 12","khaled","#CJVRGGCY8","عضو",4163,1040
19,0,0,"الساحة 12","zaher","#PCYV2VVUJ","عضو",3800,950
20,0,0,"الساحة 11","alikhreiss134","#QY0UP8RJC","عضو",3461,865
21,0,0,"الساحة 10","zouz","#PQPY82PQ","عضو",3087,370
22,0,0,"الساحة 9","Joe_The_Weeb","#8GCQVJ90Q","عضو",2661,319
23,0,0,"الساحة 8","Flair","#C0V0008Q0","عضو",2499,299
24,0,0,"الساحة 8","MustaPha","#8VUUR099Y","عضو",2400,288
25,0,0,"الساحة 8","DJ_JOE","#GQVG2G98R","عضو",2330,279
26,0,0,"الساحة 8","Jupiter","#CYLV080P2","عضو",2326,279
27,0,0,"الساحة 9","AMJAD FARES","#GLR8GGU0","عضو",2731,327
28,0,0,"الساحة 13","rida darwich","#PC0QVVVG9","عضو",4373,524
29,0,0,"الساحة 10","$جايسن$","#GGL0RUGQ0","عضو",3027,363
30,0,0,"الساحة 9","freezywizard","#YU2RRJJRC","عضو",2752,330
31,0,0,"الساحة 13","misha","#8RGCLJ0QL","عضو",4464,446
32,0,0,"الساحة 13","pekka","#QGJQRRQ8R","عضو",4303,430
33,0,0,"الساحة 7","hadohm","#PG0VY2UQQ","عضو",2126,212
34,0,0,"الساحة 12","Khalil mahdi","#YPCV8GLGJ","عضو",3630,363
35,0,0,"الساحة 12","youssef","#9LY2R2QLL","عضو",4001,400
36,0,0,"الساحة 9","abou l 8adab","#QV09PRQ00","عضو",2672,267
37,0,0,"الساحة 12","OMJ","#P20QQCU0V","عضو",4001,400
38,0,0,"الساحة 12","andro","#YGVPYGJV8","عضو",4001,400
39,0,0,"الساحة 9","it's pennywise","#PVPRLVCRG","عضو",2600,260
40,0,0,"الساحة 9","marc and gsi","#20UCQYJV0","عضو",2889,288
41,0,0,"الساحة 10","christ","#L8VYVVRRY","عضو",3048,91
42,0,0,"الساحة 9","kiko","#PVLJGULCR","عضو",2938,88
43,0,0,"الساحة 12","6ix¤JOSEPH¤ine9","#LQ0PJ0Q9R","عضو",4001,120
44,0,0,"الساحة 11","arigona","#Y0U880VLG","عضو",3426,102
45,0,0,"الساحة 8","adam","#22QLU899R","عضو",2432,72
46,0,0,"الساحة 12","Boby Rode","#VRQRVVQ8","كبير",3975,119
47,0,0,"الساحة 11","KARAR","#L0YQ08V2","قائد مساعد",3477,104
48,0,0,"الساحة 11","king of demons","#GGY2ULRQ","كبير",3555,106
