"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,186,320,"Royal Champion","maki","#2CYQU0L9","Elder",9000,4500
2,254,0,"Royal Champion","Mike's","#28G0880GL","Elder",9000,4500
3,285,0,"Royal Champion","kvothe","#Y90RLQCV","Elder",9000,4500
4,307,0,"Royal Champion","eric","#PRV2G82UL","Elder",9000,4500
5,11,0,"Royal Champion","josetezm","#2GGPP0U99","Elder",9000,4500
6,465,0,"Grand Champion","by joan xx","#20QRL9QC9","Elder",8816,4408
7,8,0,"Champion","SantiXiao","#YPRRJ8Q2","Elder",8384,4192
8,10,0,"Champion","⚡THUNDER⚡","#QPU0CUY0U","Elder",8346,4173
9,30,0,"Champion","qwe","#PGGRLLPGJ","Elder",8319,4159
10,290,320,"Champion","GLAIST","#8UGL2Y2L9","Elder",8175,4087
11,114,0,"Champion","DIEGO322","#P2LJJQ","Elder",8158,2039
12,88,0,"Champion","Papadopoulos","#90CG0G88Y","Member",8084,2021
13,123,0,"Champion","minilari","#88PC08V2U","Elder",8054,2013
14,0,0,"Champion","Lunatico","#9YJVJ2VQ","Elder",8002,2000
15,0,0,"Champion","Harkönen","#2VUUY982P","Elder",8000,2000
16,196,440,"Master III","✨Mr.David✨","#VY0JY8JQ","Elder",7871,1967
17,224,0,"Master III","MIGUELKART","#8LRCJ9L","Elder",7858,1964
18,480,440,"Master III","miqueel21","#P8R209LQ","Elder",7799,1949
19,86,280,"Master III","Itwhell","#Q8U2R088R","Member",7798,1949
20,112,0,"Master III","Sweet25","#2P0U29YR8","Elder",7778,1944
21,30,40,"Master III","TheFazeShadow","#J9CJJRLL0","Elder",7771,932
22,33,120,"Master III","anddres14","#RQQQQVPJ","Elder",7760,931
23,246,0,"Master III","PATRONZAMORANO","#90LJVYRRQ","Elder",7734,928
24,117,320,"Master III","rdmgo","#2202CP09L","Elder",7678,921
25,86,280,"Master III","Engancheitor","#9LVQQ2VU2","Elder",7660,919
26,274,0,"Master III","Nadie…","#90CR9YQ9","Elder",7659,919
27,70,320,"Master III","bichi","#J999CC9Y","Elder",7632,915
28,53,320,"Master III","Vettonia","#UQ0QV8PP9","Elder",7589,910
29,42,280,"Master III","Carlox_18","#PLURQUYY2","Elder",7569,908
30,58,0,"Master III","esparta","#G22Y0VRUU","Elder",7567,908
31,28,0,"Master II","el puto guarix","#9PLURLG9","Elder",7374,737
32,36,80,"Master II","greenworld","#2288GYVP8","Member",7276,727
33,48,200,"Master II","martir143","#20C0G9UGC","Member",7266,726
34,108,120,"Master II","adriannoguera03","#YPPJPRU0","Elder",7212,721
35,10,0,"Master II","josetezm5","#2Y22LU80L","Member",7147,714
36,0,0,"Master II","cristian","#JUJGP9","Member",7120,712
37,0,0,"Master II","Moy","#PUGG8VRUQ","Elder",7108,710
38,0,0,"Master II","Luisete 79","#2LV2UL9JC","Elder",7097,709
39,134,0,"Master II","Halerq","#R2GJUU","Elder",7061,706
40,16,200,"Master II","Banne","#99PV8CVQ","Member",7012,701
41,134,280,"Master II","Angel Rodriguez","#QPLGUJGJL","Member",7000,210
42,132,0,"Master I","$ergio","#2JU82CYC","Elder",6883,206
43,54,280,"Master I","Blasete","#JL9G8JLLJ","Elder",6804,204
44,0,0,"Master I","can jumanji","#2Y0Q0UGVL","Member",6689,200
45,90,120,"Master I","América TD","#CPJ8Y0PJP","Elder",6627,198
46,48,160,"Master I","constantin","#CY9VY2CP","Elder",6601,198
47,234,400,"Master I","Adrik","#JP02QYYQQ","Member",6500,195
48,96,240,"Challenger III","MujerDeNeggro","#CR88L8UG8","Elder",6343,190
49,248,0,"Challenger II","Mateu","#9CRCPYCRR","Leader",5769,173
50,26,160,"Challenger II","julian","#Y8RQUU98P","Elder",5691,170
