"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,0,"Royal Champion","TheRonix","#99LCYP8V","Membro",9000,4500
2,150,280,"Grand Champion","Ciprian jr","#229082QCR","Membro",8738,4369
3,218,0,"Grand Champion","suilven","#CCLC0V","Colíder",8616,4308
4,90,0,"Grand Champion","CRISTIAN","#PGP2GCPVJ","Colíder",8513,4256
5,0,0,"Master III","Kevin Principe","#9JVLG8C9L","Membro",7706,3853
6,18,0,"Master III","Icey","#8U0PQ0LCQ","Lider",7616,3808
7,152,280,"Master II","Cristi057","#2CUVQL2UU","Membro",7213,3606
8,188,200,"Master II","iulizz","#UPPCVL90G","Membro",7091,3545
9,76,160,"Master II","DiS","#U02LGURJQ","Membro",7090,3545
10,0,0,"Master II","iAlexutzu","#PLCV0YG8","Membro",7031,3515
11,0,0,"Master I","marioo","#U9CRLY9UR","Membro",6859,1714
12,8,0,"Master I","SnoozZeNRO","#2YYVL9C0C","Membro",6777,1694
13,0,0,"Master I","IceyAlex","#8PLYRUQVR","Colíder",6776,1694
14,0,120,"Master I","shahin shah","#22PP0VCY8","Ancião",6705,1676
15,0,0,"Master I","Huni","#PUR080CLG","Membro",6509,1627
16,0,0,"Master I","retr0","#L9GPP0PQ","Membro",6500,1625
17,0,0,"Challenger III","Flavius Bossul","#PYYYCYL80","Membro",6389,1597
18,170,238,"Challenger III","iustin","#9V0URR2LV","Membro",6301,1575
19,0,0,"Challenger III","your mom 1","#CPPLL02U8","Membro",6259,1564
20,21,0,"Challenger III","johnutz","#YGV88L9QL","Membro",6236,1559
21,47,100,"Challenger III","abdulilah","#VYQCQ9PU8","Membro",6233,747
22,0,0,"Challenger III","cristoci","#CV9PVCGGQ","Membro",6162,739
23,42,0,"Challenger III","andrei","#998VVQCGY","Membro",6154,738
24,0,0,"Challenger III","√•Alex•√","#8QL0CGJ0U","Membro",6122,734
25,164,248,"Challenger III","mosino","#9CYRVRC2","Membro",6036,724
26,0,0,"Challenger II","BooMxTrem","#UCQ08Y08Q","Membro",5852,702
27,0,24,"Challenger II","Recele Meu","#VGUCVR908","Membro",5770,692
28,174,0,"Challenger II","Lucian :)","#PLUJ8LQJV","Membro",5687,682
29,0,0,"Challenger II","I'm ROBERT","#2LUUCQQCP","Membro",5679,681
30,0,0,"Challenger II","RobyBest","#UVC0L8JQ9","Ancião",5672,680
31,10,40,"Challenger II","=====david=====","#8PL8RRJ99","Membro",5670,567
32,0,0,"Challenger II","Edy","#UUJCCLR8Y","Membro",5614,561
33,0,0,"Challenger II","ivanelul","#P8RG0RG8","Membro",5571,557
34,18,40,"Challenger II","Preotu'","#8UYYPGUP2","Membro",5570,557
35,0,0,"Challenger II","ALADIN","#CV0PQGGVJ","Membro",5547,554
36,0,0,"Challenger II","Bingus","#CCUJ0V822","Membro",5520,552
37,0,0,"Challenger II","Warrior Gaming","#YPUJGCJ9U","Membro",5507,550
38,0,0,"Challenger II","Armando","#UGV282LJG","Membro",5506,550
39,26,80,"Challenger I","Maria","#ULVJV8J9R","Membro",5438,543
40,253,0,"Challenger I","alx","#P22VYJ0Y","Membro",5427,542
41,0,0,"Challenger I","bubu","#CQG2V2YGJ","Membro",5330,159
42,0,0,"Challenger I","BatmanBatman","#J922CG00P","Membro",5317,159
43,0,0,"Challenger I","Manole e viu","#8R90V9Y0Y","Membro",5270,158
44,0,0,"Challenger I","cea mai mare pl","#UVVVUUQYP","Membro",5142,154
45,0,0,"Challenger I","cristian","#PCRPPVG9J","Membro",5120,153
46,0,0,"Challenger I","Andrew","#J022QY29U","Membro",5010,150
