"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,48,0,"Royal Champion","fermin","#JYP98PV","Oudste",9000,4500
2,148,0,"Royal Champion","&lt;c8&gt;Frodo","#9PQLPLCP","Leider",9000,4500
3,96,160,"Royal Champion","jordan 23","#2LYYYQ08V","Lid",9000,4500
4,38,0,"Grand Champion","⭐️Dibz⭐️","#8ULGCYCL","Lid",8500,4250
5,56,80,"Champion","Xav_Allan","#2Y2VC8CL9","Lid",8421,4210
6,54,0,"Champion","Wyatt","#PQR8JV9J","Oudste",8384,4192
7,98,0,"Champion","Linnarello","#9P0LPQC90","Oudste",8302,4151
8,18,0,"Champion","Parrudo","#VCY82PRJ","Oudste",8100,4050
9,0,0,"Champion","Dwan","#2GQGGG8","Oudste",8069,4034
10,10,40,"Champion","PA","#2JPCPQ8VG","Oudste",8030,4015
11,0,0,"Master III","XxKevinxX","#J0V9VG0L","Lid",7810,1952
12,8,80,"Master III","Trainer Jeks","#VYUVYYJG","Lid",7661,1915
13,0,0,"Master III","Mittens84","#RCCQG2YR","Lid",7649,1912
14,0,0,"Master II","tylr","#9U8LCC8PP","Oudste",7285,1821
15,36,40,"Master II","Magical Goblin","#G20CRQ0","Oudste",7237,1809
16,83,0,"Master II","виталь","#P9VU028UY","Lid",7185,1796
17,0,0,"Master II","0007","#2J2PC2V0C","Lid",7184,1796
18,0,0,"Master II","guppy","#JGUV229JC","Lid",7174,1793
19,0,0,"Master II","Mitchhockey16","#YV9Q2Q9","Lid",7161,1790
20,20,120,"Master II","3LACK MAM3A","#8CC89J8YY","Lid",7000,1750
21,0,0,"Master II","Rustalecbaldwin","#CJ0Y08Y0","Lid",7000,840
22,84,168,"Master I","auzi","#2P0L2GQC9","Oudste",6884,826
23,0,0,"Master I","Ryan","#RP9CCC8JU","Lid",6805,816
24,0,0,"Master I","Vea","#RYVUQLRP2","Lid",6796,815
25,36,40,"Master I","RAINHA LAGERTHA","#PR2CC2GPP","Lid",6735,808
26,0,0,"Master I","rafa parajiu","#8CGYQP9JQ","Lid",6734,808
27,0,0,"Master I","abeer//!!","#PPJL08Y2R","Lid",6731,807
28,100,112,"Master I","Simon","#G8VJYC8LU","Lid",6617,794
29,38,80,"Master I","Jim-On-Gfuel¥_¥","#Y2GR9GL2J","Lid",6590,790
30,0,0,"Master I","&lt;c2&gt;kingrico","#P0J2VR2U0","Co-leider",6532,783
31,0,0,"Master I","H2O","#Y0PQUL0","Lid",6525,652
32,0,0,"Master I","ZYZZGOD❤️","#RVYCLC0LJ","Lid",6509,650
33,0,0,"Master I","&lt;c3&gt;VERT","#8GVQV9CR","Co-leider",6502,650
34,0,0,"Master I","MisterCap","#98RV00QP","Lid",6500,650
35,0,0,"Challenger III","kingchuks","#282PJJG","Oudste",6323,632
36,0,0,"Challenger III","r_drigo","#CVL0QPGV8","Lid",6302,630
37,0,0,"Challenger III","P¥55y Destroyer","#P8VQLYUCY","Oudste",6188,618
38,0,0,"Challenger III","BrandoCuhz","#2LR2VRPJ0","Lid",6187,618
39,0,0,"Challenger III","pat","#8GVR2R92L","Lid",6166,616
40,0,0,"Challenger III","the legend 21","#2L2CPRULC","Lid",6083,608
41,0,0,"Challenger III","gavin1142","#J29GL8YYG","Lid",6035,181
42,0,0,"Challenger II","THOR","#2RY0UC9YL","Lid",5824,174
43,0,0,"Challenger II","Dikiq Vel","#9P90PGRRC","Lid",5635,169
44,0,0,"Challenger I","Rasinha","#VRV08YVVU","Lid",5104,153
45,29,80,"Challenger I","диана","#CRQGRL289","Lid",5064,151
