"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,10,"Royal Champion","Слава Украине!","#YY0YV9GR","Colíder",9000,4500
2,18,0,"Royal Champion","шурік","#CLPGQYL9","Lider",9000,4500
3,0,0,"Grand Champion","Артем","#8VPCGCYV0","Colíder",8767,4383
4,0,0,"Grand Champion","RuS","#P08JJGRCY","Colíder",8566,4283
5,10,10,"Grand Champion","26voldemar","#P2JG9LGG2","Colíder",8524,4262
6,0,0,"Champion","RdM89","#99VGYRUG8","Membro",8349,4174
7,0,0,"Champion","Zhenya","#P2V0V00JY","Membro",8030,4015
8,0,0,"Master III","EДІК","#2CQ82U0LL","Ancião",7963,3981
9,18,20,"Master III","eriko","#8J0RLVQ8G","Membro",7783,3891
10,0,0,"Master III","KramKing","#2GV989R89","Membro",7530,3765
11,8,0,"Master II","Ка3ВеК","#9QLJV2GCG","Ancião",7445,1861
12,0,0,"Master II",".A.C.A.B.","#PJ0QURPCR","Membro",7350,1837
13,40,0,"Master II","діджей-єбан","#CC22L0JP","Membro",7188,1797
14,0,30,"Master II","Hot-Pot","#VGY8QL2UR","Membro",7120,1780
15,0,32,"Master I","Анічка","#Y2CRPVUY8","Membro",6821,1705
16,0,0,"Master I","Юра","#P2UL28CQC","Membro",6753,1688
17,0,30,"Master I","Блэк","#PQ0280RVP","Membro",6620,1655
18,0,0,"Master I","☘️AlcAlley•","#2UCVRCGG8","Membro",6518,1629
19,0,0,"Challenger III","Liza","#U288GCL","Membro",6308,1577
20,28,0,"Challenger III","teach ME:)","#C2QQR9V8Y","Membro",6187,1546
