"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,104,0,"Royal Champion","DJ Adster","#G2L0V2J2","Co-leader",9000,4500
2,18,80,"Royal Champion","xvaz","#RRRYCVL2","Elder",9000,4500
3,262,440,"Royal Champion","Ragnarok","#2QJ899LLJ","Elder",9000,4500
4,270,480,"Royal Champion","FiDuS","#92VRGUU8V","Elder",9000,4500
5,174,0,"Royal Champion","zaid","#YVRGCQVV8","Elder",9000,4500
6,194,40,"Grand Champion","Gag","#QJQY92JRG","Elder",8586,4293
7,42,0,"Grand Champion","mojtaba","#9V0QPCCL","Member",8556,4278
8,94,200,"Grand Champion","granwizard","#V8CYYYYLP","Elder",8511,4255
9,100,160,"Grand Champion","amirhossein","#GRYUVJL9V","Member",8509,4254
10,28,0,"Grand Champion","mz5Am5","#L2Q9QJC9V","Member",8504,4252
11,208,240,"Champion","shawon","#2Y9JPU0PU","Elder",8375,2093
12,221,480,"Champion","Azil 2","#QULYVC9L","Elder",8301,2075
13,408,480,"Champion","bullet","#CGJ9C9GY","Elder",8267,2066
14,397,0,"Champion","☆♡❤◇Suzi◇❤♡☆","#2CQQJV2Y","Co-leader",8198,2049
15,204,0,"Champion","Cheesemaker1","#PQR8PQG8L","Elder",8120,2030
16,172,40,"Champion","Chris","#YR9PLLC9P","Elder",8032,2008
17,156,0,"Champion","Atit","#R0YQUQQ","Member",8029,2007
18,116,200,"Master III","Lucifer","#RR90VYGQ2","Member",7849,1962
19,327,440,"Master III","ヅⱽᵉʳᵒⁿⁱᶜᵃ ❈","#RCL82Q0L9","Leader",7704,1926
20,54,200,"Master III","Make out hill","#YVR8P2C9C","Elder",7695,1923
21,166,200,"Master III","GamingKnight299","#YULQLQJGP","Elder",7677,921
22,32,80,"Master III","TQ BENIJU","#CQV2GU2CQ","Elder",7659,919
23,0,40,"Master III","churro","#L0PUVVC89","Elder",7633,915
24,206,0,"Master III","Xstein816","#JP0C89VYR","Member",7622,914
25,81,280,"Master III","Alejandro","#88GQRVCUL","Member",7591,910
26,68,440,"Master III","yaser","#PG90LJURJ","Elder",7533,903
27,470,0,"Master III","Soopergudnite","#2QY9V2V8V","Co-leader",7530,903
28,0,40,"Master III","D@nny","#Q8LU2R0UL","Elder",7527,903
29,10,0,"Master III","MommyP.E.K.K.A","#CU2GY9980","Co-leader",7506,900
30,375,520,"Master II","antonii","#8CRRRRYCQ","Elder",7348,881
31,11,40,"Master II","kmilo;","#UV2P028CR","Member",7280,728
32,96,200,"Master II","DEIBY","#PY2YG8QU8","Elder",7233,723
33,20,0,"Master II","reki","#JQ090YLUJ","Elder",7105,710
34,20,40,"Master II","L^G","#VQQJQV0Q","Member",7089,708
35,8,40,"Master II","bogdannegr","#PGCCU08GY","Member",7003,700
36,322,40,"Master II","coleyq","#UVVGJY2Q8","Elder",7000,700
37,26,40,"Master I","B̸ U̸ G̸ G̸ Y̸","#G0P0UUCPY","Member",6993,699
38,194,0,"Master I","Shadow Reaper","#YVRPRQ8CC","Member",6930,693
39,16,80,"Master I","ʂƈɧɱơơ℘ყ❣️❄️","#Q2J0RV8CY","Co-leader",6890,689
40,0,0,"Master I","♡poko♡","#RQJ9QLQQ2","Member",6813,681
41,73,240,"Master I","toorich","#9JVLR880U","Member",6749,202
42,130,0,"Master I","mike_ox_HUGE","#YVRQR2R2Y","Elder",6746,202
43,4,0,"Master I","&lt;c4&gt;semskies","#JP0GGCVUV","Member",6738,202
44,0,40,"Master I","xMOLDx","#P9CV8GC8L","Member",6733,201
45,70,160,"Master I","DeathReconV1","#LPCG9GRCG","Member",6617,198
46,287,200,"Master I","Eliel","#88L0LC8UR","Member",6594,197
47,315,120,"Master I","Grizzirg","#QCGCRL99","Member",6516,195
48,0,0,"Challenger III","OarFish","#YRQPRY8UV","Member",6322,189
49,24,200,"Challenger III","ashura","#CU0JP2GYU","Elder",6305,189
50,0,0,"Challenger III","anna","#G0V9CPUG2","Elder",6103,183
