"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,56,0,"Master II","Evgeny 49","#8RJVJR8V","Colíder",7302,3651
2,46,10,"Master II","Tigra","#8RVCRJC9","Líder",7060,3530
3,0,0,"Master I","R A V E N","#P8PJPP0L8","Miembro",6572,3286
4,0,0,"Master I","Off-White™","#9LJ0Y0VPJ","Miembro",6501,3250
5,0,0,"Challenger III","Kastet","#RQRLJCUYL","Miembro",6365,3182
6,44,0,"Challenger III","Gamers","#Y98G2VCYJ","Miembro",6086,3043
7,0,0,"Challenger II","vampire’s","#ULJRVGP28","Miembro",5858,2929
8,30,40,"Challenger II","Abboskhon","#2CUR8J90C","Colíder",5816,2908
9,0,0,"Challenger I","fogyst","#U2Q0GR22Q","Miembro",5092,2546
10,16,100,"Challenger I","льоня","#U2VYJUL20","Miembro",5000,2500
11,0,0,"Arena 13","спит","#YPRQJ0LRY","Miembro",4212,1053
12,0,0,"Arena 12","retrfer","#U2LV29YCU","Miembro",3800,950
13,0,0,"Arena 10","хз","#VJ0QCUCYU","Miembro",3140,785
14,16,30,"Arena 9","aYaY","#UYLYV9L28","Miembro",3025,756
15,2,30,"Arena 10","chlen","#V9RJC9QQG","Miembro",3007,751
