"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,16,0,"Grand Champion","Balloos","#L02U0GQL","Yardımcı lider",8879,4439
2,0,0,"Master III","soufiane-saif","#RRLUCCJQQ","Üye",7795,3897
3,0,0,"Master III","&lt;c2&gt;Orochi&lt;c5&gt;X","#P0V9PQ8RY","Üye",7687,3843
4,16,0,"Master III","luffy","#P8VG80Y02","Lider",7625,3812
5,0,0,"Master III","MauricePMD","#9Q98YQ28","Üye",7585,3792
6,0,0,"Master II","solo","#CRY2QC0PY","Üye",7094,3547
7,0,0,"Master II","coNan","#YL9QYJVUP","Büyük",7030,3515
8,0,0,"Master II","&lt;(4)&gt;Adil","#UCQULP2LR","Üye",7030,3515
9,0,0,"Master I","S.power","#QUGUQ8CL0","Büyük",6847,3423
10,0,0,"Master I","king flash","#CJG2LUJUY","Büyük",6600,3300
11,0,0,"Master I","DrunkenMonkey93","#J9V9CR2L","Büyük",6600,1650
12,0,16,"Master I","mohamed","#JU9GR9URU","Büyük",6552,1638
13,0,16,"Challenger III","المقاتل المسلم","#UC0GUUJJU","Üye",6370,1592
14,0,0,"Challenger II","Amine","#UVJ0CQYJU","Yardımcı lider",5765,1441
15,0,0,"Challenger I","3oo","#VPCCUVPCR","Üye",5008,1252
16,0,0,"13 Arena","comondo","#VLC2G8PJY","Üye",4553,1138
