"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,180,0,"Grand Champion","OOOH MAAAAAN","#2CR8V0CYR","Co-Leader",8910,4455
2,194,40,"Grand Champion","karata","#99GL09YGG","Elder",8714,4357
3,206,0,"Grand Champion","destructor","#LRPJCQRY","Elder",8712,4356
4,473,0,"Champion","amelie","#8J8Y0C2P","Člen",8170,4085
5,49,240,"Champion","SUR_ty6","#9P0U0VU0C","Člen",8030,4015
6,192,280,"Master III","Léonidas","#PL08CULRJ","Elder",7771,3885
7,60,0,"Master III","MikeStan","#8V2UYPRR","Elder",7712,3856
8,94,0,"Master III","&lt;c3&gt;Franky","#GRR2U2RP","Co-Leader",7689,3844
9,0,0,"Master III","dybala","#QL8CCCJVG","Člen",7678,3839
10,170,280,"Master III","the punisher","#C9U0QPU9G","Člen",7531,3765
11,483,0,"Master III","Carpaccio","#2VVVVGVJ2","Elder",7530,1882
12,171,0,"Master III","ElBambino","#2VCCYQCQV","Elder",7508,1877
13,231,0,"Master II","lolo","#99L8CUYG","Elder",7461,1865
14,274,600,"Master II","fabien","#8V09QQPL","Elder",7437,1859
15,48,0,"Master II","Tenak","#2JJUPRGLJ","Elder",7371,1842
16,538,800,"Master II","jp","#GC0PLLRG2","Člen",7322,1830
17,386,360,"Master II","BlacklionSmurf","#JVYPP8RPU","Člen",7263,1815
18,345,40,"Master II","photum","#9PVQYLRC","Člen",7178,1794
19,161,560,"Master II","vladimir","#VPVLGURU0","Elder",7173,1793
20,342,520,"Master II","Queen","#GCJC80RLG","Elder",7140,1785
21,60,20,"Master II","pao","#8Q0Q9QLJ","Člen",7094,851
22,498,480,"Master II","☠️BAGMAN☠️","#8902VUUP","Co-Leader",7026,843
23,92,790,"Master II","tsr_guillaume","#28LV2Y2V2","Co-Leader",7000,840
24,0,0,"Master I","WhiteShark","#2PVURUCU0","Člen",6945,833
25,0,0,"Master I","adipure","#22JCYL9RV","Elder",6919,830
26,56,160,"Master I","⚡️⚡️denis⚡️⚡️","#VRQL8U2","Člen",6790,814
27,599,0,"Master I","Yoshi","#2GP228J0Y","Člen",6740,808
28,30,0,"Master I","P4NaM£940#","#8UP992800","Elder",6624,794
29,86,240,"Master I","Aragorn","#RC02LCGQG","Člen",6590,790
30,174,440,"Master I","benoche","#YPV0QCQ9R","Člen",6561,787
31,377,0,"Master I","jenny","#8PPVCY0C","Leader",6557,655
32,346,560,"Master I","petit scarabé","#ULV2R9PYY","Člen",6509,650
33,38,240,"Challenger III","Poseïdon","#8JR892CG","Člen",6387,638
34,66,0,"Challenger III","꧁㋛Adrienシ꧂","#LVJVL92RQ","Člen",6375,637
35,284,400,"Challenger III","wawii","#LPVQC2J2","Člen",6180,618
36,18,40,"Challenger III","noa","#9U90JJ9J","Člen",6107,610
37,220,200,"Challenger III","Nikïtà","#VJCRYGUY8","Člen",6084,608
38,42,200,"Challenger III","Snowden","#VGJ8PUQUC","Člen",6034,603
39,202,40,"Challenger II","geeckM","#UGV09ULJ8","Člen",5759,575
40,38,40,"Challenger II","titi","#YLPGV8UC8","Člen",5685,568
41,20,0,"Challenger II","bilal et evan","#JVY8Y2C0U","Člen",5680,170
42,59,240,"Challenger II","Elo","#9CQRYR0Y8","Co-Leader",5548,166
43,18,80,"Challenger II","Manu","#JCQUJ0L2U","Člen",5500,165
