"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,10,"Royal Champion","寸様","#2PYUU8PG","عضو",9000,4500
2,503,0,"Royal Champion","COLON BOYS WAR.","#P2VLP09RY","قائد مساعد",9000,4500
3,128,40,"Royal Champion","₩☆GOD☆CUCHIN☆₩","#8JGVLPQ9Y","قائد مساعد",9000,4500
4,38,0,"Royal Champion","Mr.Sabueso_507☆","#YRR9JR8P","قائد مساعد",9000,4500
5,183,40,"Grand Champion","ALEX","#9RVC9LP8Y","كبير",8882,4441
6,357,0,"Grand Champion","TRK⚡️IRVING⚡️PA","#LLLV92JQ","قائد مساعد",8871,4435
7,0,0,"Grand Champion","enrix","#Y2CGGUL9J","عضو",8566,4283
8,144,0,"Grand Champion","TRK⚡JOSLIER⚡507","#228QPQ8PL","قائد مساعد",8500,4250
9,242,200,"Champion","MiniMinter","#PR92V9GG","قائد مساعد",8383,4191
10,41,0,"Champion","Noel stars","#2QP8U9UV9","قائد مساعد",8001,4000
11,38,40,"Master III","gasu one love","#8PVC82C0V","قائد مساعد",7945,1986
12,114,40,"Master III","●♡Osiris♡●","#JYUR08YL","قائد مساعد",7841,1960
13,328,400,"Master III","TRUMP mexicano","#2PVR8JL0C","قائد مساعد",7834,1958
14,18,80,"Master III","|LOKKY|","#2PQC29UQR","عضو",7819,1954
15,6,0,"Master III","TRK⚡JosliPg⚡507","#2VVG80P8U","قائد مساعد",7777,1944
16,0,40,"Master III","LCAM☆","#JVU9UVR8","عضو",7685,1921
17,190,200,"Master III","Kevin","#QR8J2PGYG","عضو",7661,1915
18,64,120,"Master III","TRK☢️JUAN☢️507","#9UQYG90Q","القائد",7624,1906
19,0,0,"Master III","Dr Leo","#JJRYQ9LYY","عضو",7623,1905
20,0,0,"Master III","@Iam.adannn❤️","#8YU29C0J2","عضو",7616,1904
21,44,120,"Master III","ChristoferPTY","#PY09CCQ9","عضو",7590,910
22,148,240,"Master III","Jampi507","#CPR0LCU","عضو",7564,907
23,0,0,"Master III","PL Pesadilla惡夢✨","#U0LRJLJP","عضو",7547,905
24,0,0,"Master III","RedCoba","#9JG9QY0R","كبير",7535,904
25,0,0,"Master III","ZEUS507","#P2PY9R00","عضو",7500,900
26,340,590,"Master II","Tavoo!","#QLQG0PG8","عضو",7386,886
27,0,80,"Master II","hugo","#PJG92PYC8","عضو",7360,883
28,0,0,"Master II","exaquito","#2029RVYGU","عضو",7349,881
29,36,0,"Master II","GOJIRA SAN","#V88L98Y2","عضو",7222,866
30,0,0,"Master II","☆☆★Jair★☆☆","#90QJ90CV","عضو",7204,864
31,0,0,"Master II","♡ Arely ♡","#90CLJP9L0","عضو",7197,719
32,136,120,"Master II","TheKoko","#9CQG8LY9","عضو",7170,717
33,44,20,"Master II","Nova Sabo","#8VY90P99","عضو",7117,711
34,0,0,"Master II","★♣★HULK★♣★","#YUGCLVCU","عضو",7030,703
35,66,120,"Master II","✓Kratos✓","#Q0G289JY2","عضو",7014,701
36,72,160,"Master II","luis m","#UGC9C2C2","كبير",7009,700
37,8,40,"Master II","Wordexz","#2PP8PRVUP","عضو",7000,700
38,0,0,"Master II","Wash1010","#LGRLUVYCL","عضو",7000,700
39,20,200,"Master I","⚡Perceo⚡Hot","#YLPRGLGYR","عضو",6933,693
40,324,464,"Master I","CHARLES","#PVPUYQV9","عضو",6816,681
41,0,0,"Master I","moises +507","#JVRY8QUUY","عضو",6812,204
42,40,80,"Master I","Criss.14❤️","#28GRUY99","كبير",6806,204
43,28,80,"Master I","∆elmastersteve∆","#YCLVQL2C","عضو",6754,202
44,0,0,"Master I","moises mvbc","#P98CQ2R","عضو",6713,201
45,0,0,"Master I","Lord Dulahan","#PLP8LL2G","عضو",6652,199
46,64,80,"Master I","J.O.P.G","#C2JC0UCR","عضو",6500,195
47,138,240,"Challenger III","JOSE ABDIEL☆","#20UCRRRGL","عضو",6149,184
48,164,240,"Challenger III","•EDUARD•TRK•","#9YLGP8P2","عضو",6064,181
