"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,132,200,"Royal Champion","Dragon mohamed","#2G0PR0L","Member",9000,4500
2,138,0,"Royal Champion","Diggidy-D","#8PYU8UJ08","Co-leader",9000,4500
3,230,0,"Royal Champion","Spyro","#99VC080Q9","Co-leader",9000,4500
4,46,0,"Royal Champion","Gabi GeGe","#RCVCJVU","Elder",9000,4500
5,0,40,"Royal Champion","Onjh!","#22222L8","Member",9000,4500
6,76,192,"Grand Champion","xDaM1lo","#8Q0P2VQ","Elder",8929,4464
7,62,0,"Grand Champion","prince Malte","#R8G9GLRY","Member",8759,4379
8,30,80,"Royal Champion","Victor CL","#JV20LR0","Member",9000,4500
9,44,0,"Royal Champion","oak74","#8VV8U9PJ0","Elder",9000,4500
10,52,0,"Royal Champion","Modjopriest","#898YULL80","Elder",9000,4500
11,90,160,"Royal Champion","nicho","#2G9980GRU","Elder",9000,2250
12,114,0,"Royal Champion","↼∝ৡ[i]͜͡Galle⇀","#2G0J0288Y","Leader",9000,2250
13,26,0,"Royal Champion","Gems Bond","#9VR8LVPVJ","Elder",9000,2250
14,34,0,"Grand Champion","Wiggaman","#88QVJQ9Q","Elder",8827,2206
15,80,0,"Grand Champion","Random","#2G08QY0YL","Elder",8756,2189
16,138,160,"Grand Champion","KRATOS","#8Y88UQG","Member",8729,2182
17,30,0,"Grand Champion","Snucke","#829C809","Elder",8657,2164
18,16,0,"Grand Champion","mp_305","#8P2YC9GG0","Elder",8649,2162
19,26,0,"Grand Champion","Deke","#89L2QP29J","Elder",8572,2143
20,96,80,"Grand Champion","Spikelee82","#RUGLYCL","Elder",8511,2127
21,0,0,"Grand Champion","ddd","#8CJPV99QL","Elder",8509,1021
22,28,0,"Champion","ElFanto","#Y8JC9V9PR","Member",8462,1015
23,0,0,"Champion","king jr","#28PG20JQG","Member",8434,1012
24,56,0,"Champion","Aggan","#2PC9R0G8L","Elder",8177,981
25,56,80,"Champion","mäf","#LQCVGVL2V","Elder",8151,978
26,64,120,"Champion","valkor","#800CGQ9CJ","Member",8115,973
27,48,40,"Champion","Werlesaurius","#8992VR20P","Member",8096,971
28,18,40,"Champion","Clash","#PQGCRCPGP","Elder",8096,971
29,0,0,"Champion","Dennan","#8RYVJG0R9","Co-leader",8000,960
30,36,80,"Master III","Pappskallen","#VG0UV2V9Y","Elder",7910,949
31,104,184,"Master III","ilmand66","#RLLJ08VC","Elder",7875,787
32,0,0,"Master III","logic","#GRJ9U8Q0J","Elder",7873,787
33,18,0,"Master III","Tungsten","#2GYCPGVYV","Co-leader",7733,773
34,48,120,"Master III","schargo","#2JQPG8GC","Elder",7730,773
35,26,0,"Master III","JoCoLiLe","#VR2VJ988","Elder",7678,767
36,8,160,"Master III","mojo","#R2CRPQCPQ","Elder",7636,763
37,58,120,"Master III","AceConch","#2L9CUJUUL","Member",7577,757
38,0,0,"Master III","Froggi007","#CRVQULG","Elder",7569,756
39,170,160,"Master III","wuzzpuzz","#8QQQPR0Q","Elder",7527,752
40,88,0,"Master III","ElinQueen","#GRVGPR9","Elder",7521,752
41,0,0,"Master II","pianolarsson","#LCV9L0YCP","Elder",7351,220
42,26,160,"Master II","*caz*","#RCQVU8V","Co-leader",7177,215
43,44,120,"Master II","Bamse","#PCGQJJQL9","Elder",7166,214
44,16,0,"Master II","tobyspades","#PV2JJV9","Elder",7110,213
45,0,80,"Master II","Maxidodo","#2QVQYR0R8","Elder",7107,213
46,0,0,"Master II","Balerion","#PVCUY9JG","Elder",7030,210
47,0,0,"Master II","SOR31","#L2QGGQYJU","Elder",7006,210
48,0,40,"Master I","Master Froggi","#QUCPUU99Q","Elder",6784,203
49,0,0,"Master I","TinyTim","#CRLGC98CG","Elder",6610,198
50,44,0,"Master I","Volfram","#C2PLY8UGG","Elder",6535,196
