"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","rocky","#82Y0YQR8","Elder",8943,4471
2,18,0,"Master III","SloppyHead","#2RRGLU0PJ","Elder",7913,3956
3,15,0,"Master III","GARENG","#G9LGJQRJV","Elder",7661,3830
4,8,0,"Master II","Tripod","#QLRLYY0CL","Member",7353,3676
5,13,40,"Master II","hugh","#8089P8RYV","Member",7306,3653
6,0,0,"Master II","shamo","#2JYVGYRGY","Member",7290,3645
7,0,0,"Master II","Raju bhai","#998LU0P89","Member",7287,3643
8,105,0,"Master II","YaBoyJerry2334","#JCCYGGP2L","Member",7274,3637
9,0,0,"Master II","Emiliane","#RJQQCCQLJ","Member",7244,3622
10,109,153,"Master II","Hairy_Milk","#P8U2LPR2L","Member",7162,3581
11,134,288,"Master II","NOTORIOUS","#V0JY9PL","Elder",7057,1764
12,49,0,"Master II","ad the lad","#CG8992VQ","Elder",7005,1751
13,26,40,"Master I","TECHNO KING","#CRPU9RRJY","Member",6825,1706
14,342,120,"Master I","bob","#9QV2RCGL","Elder",6804,1701
15,0,0,"Master I","wilso","#8CYQUCPJ2","Elder",6794,1698
16,50,40,"Master I","Shxm","#CLC2CGL0","Member",6767,1691
17,0,0,"Master I","Josh","#J9GQ2YQ0","Member",6736,1684
18,291,0,"Master I","Nasty","#C880GPU","Leader",6720,1680
19,24,0,"Master I","Fortuna","#C90Q998JC","Member",6715,1678
20,196,240,"Master I","ａｕｘｉe","#CVJ89YVUC","Member",6701,1675
21,0,0,"Master I","Big Daddy (pro)","#9L2UGL9P","Member",6701,804
22,0,0,"Master I","FÃZĘD LÎNX ⚡️","#C22U82CU9","Member",6695,803
23,26,0,"Master I","Ruby","#R2982JCQY","Member",6695,803
24,32,40,"Master I","rustycrusty","#CJ0LCQYLV","Member",6639,796
25,0,0,"Master I","glockglock_69","#CJGYJUUY2","Member",6530,783
26,0,0,"Challenger III","TREIGUTS","#22UV92LU8","Member",6477,777
27,0,0,"Challenger III","kyboy","#GV9YL9LL0","Member",6390,766
28,0,0,"Challenger III","Jo5h2537","#2CYJ9GUR9","Member",6362,763
29,84,360,"Challenger III","Barry..","#JPRL2PUGV","Member",6328,759
30,8,0,"Challenger III","HyperSniperX","#9P80J82VV","Member",6205,744
31,118,240,"Challenger III","XxC4d3n","#J9URC2Q00","Member",6149,614
32,0,0,"Challenger III","Snooper","#U28Y8QUQV","Member",6102,610
33,0,0,"Challenger III","dalsten jr","#88L2JYGQJ","Member",6060,606
34,0,0,"Challenger III","Matt","#RC822JQV2","Member",6000,600
35,153,240,"Challenger II","c4tomtheminer","#P8YV8QRG","Member",5882,588
36,0,0,"Challenger II","riley","#U9J2U9RRG","Member",5676,567
37,0,0,"Challenger II","Monke Brax","#J82JJ2QLC","Member",5655,565
38,0,0,"Challenger I","Clash Addict","#PYUGR2PY2","Member",5327,532
39,0,0,"Challenger I","CornyKid","#PGCLC2QL9","Member",5270,527
40,0,0,"Challenger I","darypz21","#CQYUR908Q","Member",5176,517
41,0,0,"Challenger I","yasin","#L89PY2Y0J","Member",5164,154
42,0,0,"Challenger I","lucky legs","#CPVUV8YYG","Member",5123,153
43,0,0,"Challenger I","Nate ya boi.cr","#C8RYUYLJC","Member",5111,153
44,0,0,"Challenger I","Get Retk","#JVGYCPPJG","Member",5033,150
