"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","griphon","#L0U0VGYVQ","Colíder",7530,3765
2,0,0,"Master II","bilboshabbinz","#9UGGLCJPR","Colíder",7239,3619
3,60,0,"Master II","GAF","#PCVYQQ0R2","Colíder",7136,3568
4,0,0,"Master I","Керчанин","#PQLQRP828","Miembro",6745,3372
5,0,0,"Master I","wings","#2VLVVGLCG","Colíder",6641,3320
6,0,0,"Master I","Pon4o_na_Ran4o","#QVJJVUJ0","Colíder",6560,3280
7,40,80,"Challenger III","kot","#RGRJVV00G","Líder",6000,3000
8,0,0,"Challenger II","KING","#GCC9RR0P9","Miembro",5870,2935
9,0,0,"Challenger II","Митридат","#GQYLLYYLL","Colíder",5767,2883
10,32,58,"Challenger II","Костя","#RRJL0Q8YC","Miembro",5719,2859
11,0,0,"Challenger II","abcente","#QQ0QVV90","Miembro",5713,1428
12,0,0,"Challenger II","001","#V0LY9QJU","Miembro",5645,1411
13,56,50,"Challenger II","Rayden","#80GLV2Q00","Miembro",5622,1405
14,0,0,"Challenger I","ромапро","#LJQL220QL","Miembro",5360,1340
15,0,0,"Challenger I","KING VARVAR"2"","#P9LRPVCPR","Miembro",5342,1335
16,0,0,"Challenger I","NAVI4EK","#Q0JPCJCV0","Miembro",5230,1307
17,0,0,"Arena 13","PingWin","#29UC2LC9V","Miembro",4271,1067
