"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,396,0,"Royal Champion","ben","#PCU2U2Q0","Co-leader",9000,4500
2,344,40,"Royal Champion","Jake","#92PGVQJY","Member",9000,4500
3,159,0,"Royal Champion","Newman","#YY00PRJG","Elder",9000,4500
4,68,0,"Royal Champion","Mexican Boii","#PYVV0JPV9","Elder",9000,4500
5,276,680,"Royal Champion","Qrs","#LJRLVQJV","Elder",9000,4500
6,118,0,"Royal Champion","Gavoon","#PGV28JGG","Co-leader",9000,4500
7,8,0,"Royal Champion","Cschick","#PYG0202G","Elder",9000,4500
8,140,0,"Royal Champion","Warwick Avgur","#89YPCRVU2","Elder",9000,4500
9,116,160,"Royal Champion","Shadow","#L90CGCGQ","Elder",9000,4500
10,124,0,"Royal Champion","Bushcazilla","#2GYPVPJL","Member",9000,4500
11,50,400,"Royal Champion","WitchPlease","#JLQVGJPQ","Elder",9000,2250
12,0,0,"Royal Champion","davez","#880Y2CJ92","Co-leader",9000,2250
13,0,0,"Royal Champion","skythunder","#8YP0RJJPP","Co-leader",9000,2250
14,458,0,"Royal Champion","JoCo43","#2LYGQPVJ8","Leader",9000,2250
15,148,0,"Royal Champion","jak","#28PV9YLLP","Co-leader",9000,2250
16,28,120,"Royal Champion","buttchugwizard","#2JRY8YGJU","Member",9000,2250
17,50,240,"Grand Champion","Dook On Me","#PJJUYGLV","Elder",8903,2225
18,54,80,"Grand Champion","Jupiter","#2LCL280RP","Member",8702,2175
19,122,0,"Grand Champion","LivEviL","#9CLCJVVU","Elder",8660,2165
20,64,0,"Grand Champion","net","#VP0JCP0R","Co-leader",8588,2147
21,138,0,"Grand Champion","Cav83","#2PL8QGCY2","Co-leader",8501,1020
22,58,160,"Champion","[Acont Delted]","#99J9PYCY2","Member",8390,1006
23,152,40,"Champion","ObIiteration","#YLCRP2YVG","Member",8348,1001
24,112,0,"Champion","Ivyman81","#CVJ9Q0L8","Elder",8315,997
25,8,120,"Champion","kayn","#R0YGRUVUC","Member",8292,995
26,248,0,"Champion","Algoriithmm","#2PQCGR8J","Member",8288,994
27,80,0,"Champion","Kicn","#P8P0CG0G","Elder",8183,981
28,98,0,"Champion","camaro7916","#LRJ9R0L","Member",8182,981
29,180,520,"Champion","lilBLEACH","#8L09LPLV2","Elder",8141,976
30,123,0,"Champion","PattyP","#YCRRPQ2U","Member",8131,975
31,154,0,"Champion","Louis Vuitton","#LRP9RCRUL","Member",8047,804
32,74,0,"Champion","Pe$cado","#QPYQ8VLL","Member",8003,800
33,240,0,"Champion","Moodleveler","#89VVURJY","Elder",8000,800
34,8,0,"Master III","Ethan","#89PYJUY20","Member",7890,789
35,350,550,"Master III","&lt;c4&gt;BasedZZ","#LQQLR2UP0","Member",7887,788
36,123,0,"Master III","ShadowLand","#9CRPGCUP2","Member",7882,788
37,80,0,"Master III","voltron44","#2LCG0JVY0","Elder",7765,776
38,279,520,"Master III","anti dandruff","#PLQPVQJLP","Co-leader",7689,768
39,58,160,"Master III","RegionalXD","#UYJQCPRJU","Member",7668,766
40,34,0,"Master III","SA.09","#C9UP2Y2","Member",7590,759
41,0,200,"Master III","Kyrus","#YV08L2QLU","Member",7509,225
42,8,0,"Master II","Perfessor Nerdi","#9ULYVGGJ","Member",7444,223
43,24,400,"Master II","jake","#292LUPGPV","Member",7374,221
44,42,0,"Master II","Tubba Goo","#YYL0PU0U","Member",7339,220
45,0,0,"Master II","MD","#9Y82G20R","Co-leader",7216,216
46,0,0,"Master II","Chikin Baby","#PQ8LJQCUV","Member",7210,216
47,24,640,"Master II","kobemo","#V0VUQ9J9U","Elder",7060,211
48,128,520,"Master II","MHeroux","#CV9VGUUPL","Elder",7000,210
49,94,320,"Master I","marco","#LYUJ2Y8Y","Member",6915,207
50,204,0,"Master I","Lori","#822JYL8C","Elder",6835,205
