"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,90,0,"Royal Champion","JeyLate","#YQYY0VY","قائد مساعد",9000,4500
2,96,0,"Royal Champion","Duff 89","#29LLC2LVV","قائد مساعد",9000,4500
3,68,0,"Royal Champion","yanmaster","#28RGC8208","قائد مساعد",9000,4500
4,250,0,"Royal Champion","sebrich","#22PGRPU2Q","قائد مساعد",9000,4500
5,170,0,"Royal Champion","MOBA","#YPC0PYYV","عضو",9000,4500
6,98,0,"Royal Champion","Cofporation","#9LLUJLYG","قائد مساعد",9000,4500
7,0,0,"Royal Champion","BuzzyFrankQc","#2VCYPUPCL","قائد مساعد",9000,4500
8,28,0,"Grand Champion","akram","#GRY8280U","عضو",8615,4307
9,330,0,"Grand Champion","Em","#PQR8RY0P","القائد",8531,4265
10,70,0,"Champion","Blackjoe","#98LPY28GJ","كبير",8337,4168
11,114,0,"Champion","Atomic mike","#8RQGJ0U88","كبير",8233,2058
12,58,0,"Master III","dunkikmydog","#C2V2GV9L","عضو",7666,1916
13,192,0,"Master III","mk","#2LLQ9QYQC","قائد مساعد",7656,1914
14,34,0,"Master II","Bipin","#Q9VVL8LRV","عضو",7368,1842
15,132,240,"Master II","cnataone","#G9LYP9CL","عضو",7288,1822
16,98,0,"Master II","Nano","#9YJ280P","كبير",7261,1815
17,8,40,"Master II","&lt;c2&gt;kos","#QCVLCCGGQ","عضو",7235,1808
18,52,160,"Master II","TINO","#92QLUGP","عضو",7131,1782
19,0,0,"Master II","palm-top tiger","#UJ2PCJPG0","عضو",7000,1750
20,0,0,"Master I","Royal King","#GCRCL8LPR","عضو",6847,1711
21,0,0,"Master I","machine83","#LV9YY90U","كبير",6763,811
22,2,40,"Master I","PS_Boy95","#R90CRCPC","عضو",6646,797
23,116,280,"Master I","1017","#QLC0CPR02","عضو",6592,791
24,0,0,"Challenger III","RKING324","#VJLCP0UJU","كبير",6258,750
25,0,0,"Challenger III","battleofthedead","#PJJP0L8Y8","عضو",6244,749
26,58,0,"Challenger III","Fernando Pro","#C2VGUYP00","عضو",6200,744
27,38,120,"Challenger III","[ULTRA]Cookie","#PC8PQUPJR","عضو",6191,742
28,148,160,"Challenger III","##..RDX..##","#2GL99YVL9","عضو",6096,731
29,0,0,"Challenger II","compote pomme","#9PRVUU","عضو",5853,702
30,16,240,"Challenger II","tiger","#QGVPP0V99","عضو",5825,699
31,238,320,"Challenger I","royal king","#2V2RPVL9C","عضو",5386,538
32,0,0,"الساحة 14","Your Dad","#V00YCR828","عضو",4659,465
33,16,80,"الساحة 13","mal x","#P8RGGVJV","عضو",4455,445
34,16,40,"الساحة 13","Slobe","#200LRLJLCV","عضو",4303,430
35,8,120,"الساحة 12","chicken","#CPU9VVJJR","عضو",4156,415
36,46,200,"الساحة 11","jackson","#QGR0CRGJU","عضو",3591,359
37,0,40,"الساحة 11","dnazora","#V90QYQVPJ","عضو",3432,343
38,40,80,"الساحة 10","Wilson99","#9RLQC2PR8","عضو",3244,324
39,0,120,"الساحة 9","Shishir","#9C9YVPGUG","عضو",2897,289
40,17,180,"الساحة 9","jamal","#UPPR2L20G","عضو",2705,270
41,35,90,"الساحة 8","bigkobe","#V22YLR2LU","عضو",2336,70
42,0,0,"الساحة 7","Reality","#U8R8JPL0P","عضو",2179,65
43,0,0,"الساحة 7","Ak baby","#VVP8CRGU2","عضو",2159,64
44,132,300,"الساحة 7","Kohen :)","#ULRVCY8JG","عضو",2088,62
45,0,0,"الساحة 6","OogaBoogaMan839","#UYJV9LYLJ","عضو",1895,56
