"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,84,0,"Royal Champion","zhaymr","#2G0R0CRGU","Elder",9000,4500
2,494,0,"Royal Champion","fawaz","#P8PL8U2Q","Leader",9000,4500
3,166,0,"Royal Champion","alking86","#P99R228","Co-leader",9000,4500
4,427,600,"Grand Champion","Abo _ AZAM","#92J9Y8PY","Co-leader",8658,4329
5,438,0,"Grand Champion","✨ أبــو أنــس ✨","#988VLCV8","Co-leader",8622,4311
6,34,0,"Grand Champion","mnba32","#Q8C0Q0LL2","Co-leader",8500,4250
7,186,40,"Champion","Fahad","#Q0UP2PCPJ","Elder",8324,4162
8,231,0,"Champion","geedo","#9URJYQ20","Co-leader",8293,4146
9,66,0,"Champion","mnba3","#L0U2UPC8L","Co-leader",8284,4142
10,472,0,"Champion","7o§aM~24","#88UC98UU","Co-leader",8230,4115
11,169,0,"Champion","khalifah","#P0VPCUQ2","Co-leader",8015,2003
12,188,440,"Master III","aq 49x","#PJPQ2ULV8","Elder",7908,1977
13,228,0,"Master III"," F15 ","#9Y9PUCL","Co-leader",7863,1965
14,108,320,"Master III","محمد","#P0YV9GRC","Elder",7834,1958
15,510,720,"Master III","meshal","#U2CGLPVJ8","Elder",7767,1941
16,63,0,"Master III","aboood25","#2PY8LL98","Co-leader",7743,1935
17,16,0,"Master III","ابو حسناء","#YLQ2VQ8R","Co-leader",7739,1934
18,248,0,"Master III","Bassam_8","#Y8VL02LQ8","Elder",7617,1904
19,214,480,"Master III","moh","#L8JYQUYY9","Elder",7560,1890
20,524,0,"Master III","Mory","#ULJLRQCQ2","Elder",7534,1883
21,54,0,"Master III","الحكم","#8V0P0PJCG","Member",7509,901
22,202,40,"Master III","GEEDO","#PGPYJR0CQ","Elder",7506,900
23,44,0,"Master II","Meshoo","#28Y8PUGV","Co-leader",7329,879
24,146,440,"Master II","بسام العقبي","#GJ8YPUC0Q","Elder",7288,874
25,172,160,"Master II","MDMN","#2QGYGQQP","Member",7185,862
26,510,720,"Master II","فخامه","#QU8UV2ULL","Elder",7146,857
27,36,0,"Master II","كاسر","#8RRYYJLP","Elder",7121,854
28,118,440,"Master II","Mohamed","#9RY9VGG82","Co-leader",7094,851
29,7,40,"Master I","4h6p","#2UGURYC2P","Elder",6703,804
30,317,800,"Master I","Valalu","#V29Q0V2U2","Member",6675,801
31,152,400,"Master I","حمدو الهوني","#QQLYRRVVJ","Elder",6650,665
32,88,0,"Master I","ذو القرنين","#U0892RYRQ","Elder",6536,653
33,59,360,"Challenger III","a7","#PR8J2QG9R","Member",6265,626
34,104,40,"Challenger III","ستيف-_-702","#PQUPLU09","Elder",6220,622
35,150,80,"Challenger III","A R","#U88R8YCRU","Member",6094,609
36,0,200,"Challenger III","zuhair","#8UUJJJQ8U","Member",6084,608
37,262,0,"Challenger III","دحدح٠٢١","#LQCURLC28","Elder",6029,602
38,176,560,"Challenger II","Caesar","#VG0QP9CP2","Elder",5841,584
39,104,200,"Challenger II","Mr_MtX77","#G08UP9U","Member",5682,568
40,20,240,"Challenger II","ESCANOR","#CJQJL8QLG","Elder",5533,553
41,0,40,"Challenger I","r3b","#UR2PVGYGL","Member",5367,161
42,26,240,"Challenger I","ذو الفقار","#VGYGYRG0J","Elder",5227,156
43,38,200,"Challenger I","turki","#JQGJGV","Elder",5156,154
