"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","Gerro","#PGGLLYRG","Colíder",8292,4146
2,58,80,"Champion","LeonTheKing","#2GG8P2JVC","Colíder",8247,4123
3,52,40,"Champion","Bert","#2P8JYLJRJ","Colíder",8164,4082
4,26,0,"Master III","Joop#hennypomp","#ULVJ9VRR","Colíder",7775,3887
5,0,0,"Master III","Biggie Cheese","#2G2RYGQQ","Líder",7676,3838
6,0,0,"Master II","joop#elixerpomp","#R8LQR29R","Veterano",7288,3644
7,0,0,"Master II","bobba","#PCU9C2PGV","Veterano",7109,3554
8,0,0,"Master I","daddysugar","#2L8YLRPYP","Colíder",6837,3418
9,0,0,"Master I","melkmachine x s","#LPR9PYP","Veterano",6760,3380
10,0,0,"Master I","kees2.0","#2R28P0RGV","Veterano",6700,3350
11,0,32,"Master I","El niño pola","#GCC9VLQV9","Veterano",6641,1660
12,0,0,"Master I","joop#elixerpomp","#JJPCLGQ0J","Colíder",6595,1648
13,68,88,"Master I","gjalt","#2Q90YRJR0","Miembro",6560,1640
14,0,0,"Master I","-TopRob-","#8QGQ0QGQ","Miembro",6531,1632
15,0,0,"Master I","sijmonkaaseter","#Q0QRQLUJY","Veterano",6523,1630
16,44,8,"Challenger III","IMichaelD","#2VVYQ9PJ","Colíder",6460,1615
17,0,0,"Challenger III","Hiske","#829VY9Y89","Miembro",6300,1575
18,0,0,"Challenger III","legend Peter","#29CG98YG9","Veterano",6140,1535
19,0,0,"Challenger II","Robin","#228RR88JV","Miembro",5987,1496
20,0,0,"Challenger II","Rik.Z.","#L2P8VYGYR","Veterano",5968,1492
21,0,0,"Challenger II","Tycho","#2Y0JJ08V2","Miembro",5714,685
22,0,0,"Challenger II","Mufasa","#J829QYP","Colíder",5697,683
23,0,0,"Challenger II","Weann","#2P8VV02J8","Miembro",5500,660
24,0,0,"Challenger I","ELSTINO","#8020PVYQ2","Veterano",5188,622
