"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,280,0,"Royal Champion","Fromklin","#2GPYY9RLY","Leader",9000,4500
2,112,0,"Royal Champion","Dieguki patro","#89RPUGVLG","Elder",9000,4500
3,0,0,"Grand Champion","Aitor","#2LQVP88UL","Member",8966,4483
4,396,10,"Grand Champion","Atuck","#2JCR20JU0","Elder",8653,4326
5,0,0,"Grand Champion","Gentleman","#2L2QPJVPC","Elder",8640,4320
6,102,0,"Grand Champion","mode","#9LJ0CGRYP","Elder",8500,4250
7,8,0,"Champion","ROS","#9YR0L8VUP","Elder",8138,4069
8,297,0,"Champion","ATILA","#8VVPQC0J2","Elder",8031,4015
9,8,60,"Master III","Gomin","#U8CYG0RRQ","Member",7684,3842
10,0,0,"Master III","dragon V","#P9JQY2UU9","Elder",7627,3813
11,0,0,"Master III","CRAC EL CHAVAL","#2UCJRRL0J","Elder",7591,1897
12,190,0,"Master II","Saruki","#PLL2UJL2C","Elder",7264,1816
13,128,320,"Master II","WashiGodOfWar","#JRRGJJUL2","Member",7179,1794
14,118,0,"Master II","tate","#JVCP0Y8Y","Elder",7165,1791
15,10,160,"Master II","RG.A✌️✨","#J9RGGR928","Member",7133,1783
16,0,0,"Master I","Dani","#22YRJJPUL","Elder",6851,1712
17,28,0,"Master I","Humy","#88Q0L0R8Q","Member",6810,1702
18,172,80,"Master I","Marcos__12","#QULG0C9QC","Member",6808,1702
19,162,240,"Master I","mreja98","#UPGPCJPJC","Member",6763,1690
20,0,160,"Master I","El Persa","#8VU0VGC","Member",6601,1650
21,74,104,"Master I","Monti","#YQY9L2L2Y","Member",6500,780
22,194,280,"Challenger III","Royal Warrior","#YL9GY0RP9","Member",6449,773
23,207,304,"Challenger III","klk8","#VJ8YJ9RCV","Member",6264,751
24,9,280,"Challenger III","Juanlu94","#8LJUPUPPG","Elder",6240,748
25,20,80,"Challenger III","Kaiser_09","#YJUGLCUUV","Member",6230,747
26,10,160,"Challenger III","josey","#VJP8YYVJG","Member",6137,736
27,44,40,"Challenger III","chickenteriyaky","#UYP0CQY90","Elder",6111,733
28,0,0,"Challenger III","Abejaruco","#CRU8JC9C","Elder",6007,720
29,44,120,"Challenger II","Raul Nvrro","#2RP0PLR8R","Member",5903,708
30,0,0,"Challenger II","SUPREMO 777","#2J2GG8QRL","Member",5625,675
31,0,0,"Challenger II","rg_copo","#CJJP9JRVJ","Member",5531,553
32,221,240,"Challenger II","DerekJo","#U8QYYQYVV","Member",5530,553
33,48,40,"Challenger II","mata tontos","#9GYC0VV0J","Member",5505,550
34,0,0,"Challenger I","yako0217","#GUJLUPURQ","Member",5417,541
35,0,0,"Challenger I","blue77","#VCVRLPG9L","Member",5329,532
36,9,80,"Challenger I","sgm","#U92CQPG9C","Member",5004,500
37,401,360,"Arena 14","Cris 27","#ULJUQVYQV","Member",4808,480
38,175,320,"Arena 14","javi","#VVVVLG9CJ","Member",4606,460
39,80,0,"Arena 14","by-biruzz yt","#2U8PL28Q2","Member",4600,460
40,10,120,"Arena 13","fel","#UQ0C9ULRJ","Member",4568,456
41,39,20,"Arena 13","carlos Daniel","#UYR0VC9PR","Member",4509,135
42,0,10,"Arena 13","tio pepito","#VU08JR0LP","Member",4412,132
43,293,0,"Arena 13","✨SETO✨","#2P9YUP2JY","Member",4269,128
44,66,0,"Arena 12","._alguien_.","#U2L9VUCRQ","Member",3917,117
45,10,240,"Arena 12","hugo_011","#U9GGR2JJR","Member",3844,115
46,18,40,"Arena 12","pepe","#V9RC9UV20","Member",3800,114
47,93,160,"Arena 11","joseluu_ polla","#VQ89G9CQV","Member",3634,109
48,39,0,"Arena 11","jose","#VQCQJRQLU","Member",3548,106
49,183,240,"Arena 10","amatista","#P0YCPQ8QJ","Member",3152,94
50,0,30,"Arena 9","www.com","#UUUUGRJ08","Member",2896,86
