"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 12","gdisy","#PJJJ9YP0G","Miembro",4024,2012
2,0,0,"Arena 12","uexky","#P99UVG9QG","Miembro",3781,1890
3,0,0,"Arena 12","subju","#PU0LRCVGG","Miembro",4026,2013
4,0,0,"Arena 12","jcrbf","#PQGLL08RJ","Miembro",3600,1800
5,0,0,"Arena 12","fjjmg","#PU8P2P8UL","Miembro",4027,2013
6,0,0,"Arena 12","gfgg","#P9P2P92GU","Miembro",4022,2011
7,0,0,"Arena 12","bhini","#PLQ8QRJ0C","Miembro",4007,2003
8,0,0,"Arena 12","irkby","#P9PGUP8LV","Miembro",3787,1893
9,0,0,"Arena 12","keetu","#PPYY088GG","Miembro",3692,1846
10,0,0,"Arena 12","ccith","#P9PP29L9U","Miembro",4007,2003
11,0,0,"Arena 12","ghive","#P9J2UGGRY","Miembro",3600,900
12,0,0,"Arena 12","kstou","#P9PGULRJQ","Miembro",4006,1001
13,0,0,"Arena 12","dsgmj","#PC20Q0JYP","Miembro",4005,1001
14,0,0,"Arena 12","cuxbs","#PQJ9P0902","Miembro",3686,921
15,0,0,"Arena 12","ssewh","#PUP8R9CPQ","Miembro",4005,1001
16,0,0,"Arena 12","hosth","#PPVCYJVVJ","Miembro",3669,917
17,0,0,"Arena 12","kjzkf","#P9PLCPL8L","Miembro",4008,1002
18,0,0,"Arena 12","xndrj","#9UPCRYPLQ","Miembro",3761,940
19,0,0,"Arena 12","rfgjo","#PUY8PLVCQ","Miembro",3719,929
20,0,0,"Arena 12","zrsdu","#P98QVQYP2","Miembro",3630,907
21,0,0,"Arena 12","fdiui","#P980P2V2U","Miembro",4004,480
22,0,0,"Arena 12","jzeiz","#P9Q9UU9GQ","Miembro",4004,480
23,0,0,"Arena 12","gnyde","#9U0CGRL08","Miembro",4007,480
24,0,0,"Arena 12","zhsds","#PJU8VJPYC","Miembro",3692,443
25,0,0,"Arena 12","kyo","#PYGU9UGP9","Miembro",4006,480
26,0,0,"Arena 12","disgd","#PPCJ2CGGU","Miembro",4000,480
27,0,0,"Arena 12","twmjz","#PJUVPVRPJ","Miembro",3836,460
28,0,0,"Arena 12","nytji","#PPU9QJUU0","Miembro",3783,453
29,0,0,"Arena 12","winnie","#P8G0JCYUL","Líder",3675,441
30,0,0,"Arena 12","nations","#9CQC2CRGR","Miembro",3600,432
31,0,0,"Arena 12","TqqA","#PYJLLRY99","Miembro",3690,369
