"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,42,0,"Royal Champion","&lt;c2&gt;Bader","#9PP02U2V","Соруководитель",9000,4500
2,18,0,"Grand Champion","Amwe.s.y.r","#9JQ2R2P82","Соруководитель",8665,4332
3,20,0,"Champion","abuomar","#9G0YPRQJ","Соруководитель",8393,4196
4,0,0,"Champion","king.gb","#CRPR2V0PL","Старейшина",8135,4067
5,0,0,"Champion","mohammed","#2LYQ2YUY","Участник",8114,4057
6,32,50,"Master III","Nasser_Kuwaiti","#8UQVC8U8","Глава",7686,3843
7,74,0,"Master III","Mohammad","#8U9GLJP","Соруководитель",7658,3829
8,42,0,"Master III","fram","#U90CVLUR","Соруководитель",7505,3752
9,24,40,"Master II","apoo","#L89U9RRP2","Старейшина",7363,3681
10,34,80,"Master II","(المرعب )","#UVLJRVR2","Участник",7347,3673
11,50,80,"Master II","シTonny Mejíaツ","#P9JVCUUG","Участник",7328,1832
12,0,80,"Master II","hamane","#CGPQUUC9Q","Старейшина",7267,1816
13,0,0,"Master II","☢️عبدو ❤","#V0029JR08","Участник",7245,1811
14,0,0,"Master II","HUNTER","#YU292YU","Участник",7153,1788
15,0,0,"Master II","OFFBAO","#YPJR8QGQJ","Участник",7032,1758
16,0,0,"Master I","Goëtia","#G2RPRQG9P","Соруководитель",6873,1718
17,0,0,"Master I","&amp;الرجل الحديدي&amp;","#QPYQU08R","Соруководитель",6753,1688
18,0,0,"Master I","ahmed","#28GC8CVRR","Участник",6702,1675
19,66,120,"Master I","ضاري الشمري","#UCPY9Q2G","Участник",6690,1672
20,26,0,"Master I","JAMEEL","#Y99GU02R","Участник",6686,1671
21,26,0,"Master I","ابو دعبس","#2YL9QCGY","Участник",6682,801
22,0,0,"Master I","Æ.Įÿœ.ßęč","#QYPJCJ2Y8","Участник",6677,801
23,24,40,"Master I","اينيشتاين","#P98UCU8UL","Участник",6636,796
24,10,0,"Master I","haha","#9GJ8Y0C2L","Участник",6603,792
25,0,0,"Master I","Abdurrahim","#LLR00C9UR","Соруководитель",6591,790
26,0,0,"Master I","علي","#VLR2LY0G","Участник",6585,790
27,0,0,"Master I","MohAmmAd","#UGUPGC2Q","Участник",6500,780
28,0,0,"Challenger III","❦7F̳͉̼͉̙͔͈͕̂̉̇❦","#G0YJL09GC","Участник",6272,752
29,0,0,"Challenger III","الساحر","#QR22Y8PV","Участник",6265,751
30,0,0,"Challenger III",""(عَمَّْـٰٓار)"","#C2VRCGYY2","Участник",6240,748
31,0,0,"Challenger III","سعد مجحم","#J8YUPPG98","Участник",6131,613
32,0,0,"Challenger III","rashed","#V8GLYGCQ9","Участник",6067,606
33,66,0,"Challenger III","alz3em","#JY0Y0Q8L","Участник",6060,606
34,0,0,"Challenger III","عبدالرزاق","#LVY8V2Y8V","Участник",6033,603
35,32,40,"Challenger III","فارس","#U2Y8LYPRQ","Участник",6015,601
36,24,80,"Challenger II","Y7LMoN","#CVCC99UUP","Участник",5993,599
37,60,40,"Challenger II","y3r8-","#QCQLQPP9V","Участник",5943,594
38,18,72,"Challenger II","&lt;c4) Big boss","#QUVYJUPPR","Участник",5917,591
39,0,0,"Challenger II","SamAGHA","#8V80882Q","Участник",5866,586
40,16,0,"Challenger II","BooQouBa","#2V99JPL20","Соруководитель",5835,583
41,0,0,"Challenger II","يحي عفتقغ","#UUQ0QJL8U","Участник",5806,174
42,0,0,"Challenger II","m.","#UJ8YVGVVC","Участник",5720,171
43,0,0,"Challenger II","BaBLo","#2YR8Q8CYC","Участник",5707,171
44,0,0,"Challenger II","علوه","#JLCVYJYJV","Участник",5684,170
45,8,0,"Challenger II","zizanoo","#98U8L2VP8","Участник",5682,170
46,0,0,"Challenger II","ＮＯＲＡ","#9GR2U2","Участник",5584,167
47,0,0,"Challenger I","Abdullah","#P82CJY9V8","Участник",5389,161
48,0,0,"Challenger I","SAMIR11-SA","#8VYQPLJJ","Участник",5328,159
49,0,0,"Challenger I","XxalmlkxX_6699","#L9GGC9CG","Участник",5289,158
50,0,0,"Challenger I","الكاسر","#VU2RPPY2G","Участник",5031,150
