"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,101,0,"Royal Champion","pakoo...","#RQ0RLCRL","Ancião",9000,4500
2,464,0,"Grand Champion","manu","#2QGJY9Y0","Colíder",8668,4334
3,26,0,"Champion","hol","#QVYVQ082U","Colíder",8182,4091
4,113,0,"Champion","BTO","#8UQGGGJQ2","Ancião",8120,4060
5,86,50,"Champion","Cris","#PG9CQPC0V","Membro",8041,4020
6,320,0,"Master III","FerchoLG✌","#209UJ8QGY","Membro",7957,3978
7,0,0,"Master III","Cristian CJ","#8L082PVGQ","Membro",7794,3897
8,264,40,"Master III","delaVega","#299V8CRR9","Membro",7619,3809
9,92,88,"Master III","Gael Briones","#9U2R90UU8","Membro",7588,3794
10,219,240,"Master III","ManquitoDead","#8QL8Y2U2C","Ancião",7558,3779
11,136,320,"Master III","DKAlFARO","#UVQ929JQ2","Membro",7549,1887
12,163,240,"Master III","=[Lalito]=","#YJCLC0YY","Membro",7527,1881
13,270,232,"Master III","ZuÑ164 Mx","#QC8PYGUG8","Membro",7500,1875
14,0,0,"Master II","gamer178central","#2UCQ8Q8RU","Membro",7408,1852
15,251,320,"Master II","KevinArk","#QPUJV8CR","Membro",7400,1850
16,0,0,"Master II","⚡TA° l G10⚡","#9CCJ9PQCC","Membro",7249,1812
17,34,120,"Master II","leonardo vr","#LJV9Y922Y","Membro",7232,1808
18,18,0,"Master II","B370","#9QCGYRR8U","Membro",7222,1805
19,74,240,"Master II","Gabo :v","#JG9RVQ","Membro",7115,1778
20,108,200,"Master II","JeoWRLD","#8L8V9Y9PQ","Membro",7099,1774
21,18,0,"Master II","Bruno","#J92LYGCV8","Membro",7030,843
22,68,160,"Master II","T,QLié","#U0CRP00Y9","Membro",7009,841
23,18,40,"Master II","Frank","#88LLYLCYL","Membro",7000,840
24,0,0,"Master II","felihunt","#C9CRGQ98J","Membro",7000,840
25,118,0,"Master I","Eduardo Moreno","#2QG29PUY","Ancião",6933,831
26,0,0,"Master I","P.P Ghomez","#P988QU8UV","Membro",6868,824
27,177,240,"Master I","Santiago12yt","#PG90VLVL8","Membro",6822,818
28,20,40,"Master I","Aditya","#PPJU8LRQ","Membro",6752,810
29,134,160,"Master I","Frank","#YRY0RJL0J","Membro",6709,805
30,195,0,"Master I","JELM915MEXICO","#8Q80JRY2L","Membro",6657,798
31,8,200,"Master I","veggeta 777","#UY28PCYJP","Membro",6638,663
32,248,400,"Master I","ANGEL.MX","#R29002CV8","Ancião",6631,663
33,0,0,"Master I","spartaMexmenjr☆","#2GJLR9U9","Membro",6567,656
34,263,160,"Master I","tiline_","#UGUVVPP09","Membro",6561,656
35,0,0,"Challenger III","OFF HACK TAVO","#CVJV2CJ08","Membro",6432,643
36,0,0,"Challenger III","danix-$","#UYQ9VLJQY","Membro",6285,628
37,0,40,"Challenger III","FÇ PŒŃÏX","#UG0VU8829","Membro",6230,623
38,0,0,"Challenger III","titan fabianix","#GJYCCQPL","Membro",6211,621
39,26,0,"Challenger III","aleviere","#RPQCJUPQQ","Membro",6205,620
40,62,400,"Challenger III","chamoy","#CRQJYJVCG","Lider",6196,619
41,30,120,"Challenger III","ᴴᴬˢᴬᵉᴸ","#V2VC8LGY0","Ancião",6154,184
42,18,0,"Challenger III","∆$danilufo∆$","#9V2VPGJPC","Membro",6152,184
43,18,0,"Challenger III","Gerardo","#UCQQRPU9G","Membro",6144,184
44,0,0,"Challenger III","Héctor","#C8YJ089G2","Membro",6103,183
45,62,0,"Challenger III","cuhh♣️ESTEBAN♣️","#Q8V2CY9GQ","Membro",6099,182
46,0,0,"Challenger III","C E S A R","#PQJ09YU2U","Membro",6095,182
47,157,240,"Challenger III","Daniel","#V2LRR9VJL","Colíder",6063,181
48,144,120,"Challenger III","AjolitoDead","#QQQ9QVLVV","Membro",6000,180
49,161,240,"Challenger II","WizardRegent506","#9YVCRJ9JC","Membro",5824,174
50,86,120,"Challenger II","Esteban","#U8G8QQUUP","Membro",5561,166
