"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,148,0,"Royal Champion","Tickleman","#QU0YCRC2Y","Veterano",9000,4500
2,0,0,"Grand Champion","JpMike","#29GQJLJY","Colíder",8717,4358
3,42,0,"Grand Champion","BUNBAYBAY _ YT","#QU8JU9L0","Colíder",8581,4290
4,176,160,"Champion","kk","#L09092V","Veterano",8091,4045
5,26,0,"Champion","BUNBAYBAY 2","#L80QUGR2","Veterano",8058,4029
6,264,0,"Master III","DUX3Y","#200JUJCV","Líder",7827,3913
7,372,80,"Master III","Ben Evans","#P9LPL9CUG","Veterano",7702,3851
8,8,120,"Master III","BOXITRON","#8V0LJ0L2P","Veterano",7657,3828
9,42,120,"Master III","ILoveLamp","#RG0UUG02","Veterano",7560,3780
10,355,280,"Master III","BenD","#YV9PPQV8J","Veterano",7500,3750
11,38,0,"Master II","Cristo G","#2R082PLLQ","Veterano",7191,1797
12,31,80,"Master II","fraz1985","#PY0UGLU8","Miembro",7179,1794
13,0,0,"Master II","donnnnnnnnyyyy","#90PCURP90","Veterano",7089,1772
14,66,120,"Master II","(deano)","#8VV2VQU9","Miembro",7085,1771
15,76,80,"Master II","gdavies_3","#22YYRLRYQ","Miembro",7013,1753
16,146,200,"Master I","ABU","#GLUGLYLV","Miembro",6808,1702
17,140,200,"Master I","Rudy","#LV2PUJRQ","Miembro",6753,1688
18,46,120,"Master I","Engel","#PGC8QRQQJ","Miembro",6731,1682
19,0,0,"Master I","Batman9887","#92VGGQL8","Colíder",6729,1682
20,323,340,"Master I","the milky guy","#99PPCQPPQ","Miembro",6719,1679
21,0,0,"Master I","JEFE CELTA","#QRYQL8Q8Y","Miembro",6710,805
22,16,144,"Master I","amir","#PQY8YLP0L","Miembro",6681,801
23,110,160,"Master I","Kieran","#88YP2VPL","Miembro",6590,790
24,276,313,"Master I","Grayson Loxias","#YGRU82990","Miembro",6586,790
25,20,0,"Master I","LOLyourBAD!","#2VJ2C9PQ","Veterano",6565,787
26,44,160,"Master I","Jxck","#CQVQR8JC9","Miembro",6542,785
27,181,40,"Challenger III","MJAldridge9","#VYCUJUG09","Miembro",6329,759
28,94,200,"Challenger III","♦jorge.r.h♦","#8R2JQV9JL","Miembro",6296,755
29,219,170,"Challenger III","griff","#C98J0QRR8","Miembro",6293,755
30,165,120,"Challenger III","Mexican man","#JG09RY2GR","Veterano",6292,755
31,70,200,"Challenger III","ryuk","#QRR22V00P","Veterano",6290,629
32,112,160,"Challenger III","joke","#CC9L8LJGY","Miembro",6277,627
33,0,0,"Challenger III","blooky","#8222CCPVQ","Miembro",6244,624
34,54,0,"Challenger III","38SpinPonUrChin","#2QUVQC0Q","Veterano",6230,623
35,0,0,"Challenger III","&lt;c4&gt;trantulxr","#PJUYV92V","Miembro",6214,621
36,52,200,"Challenger III","LeLouch","#LJC9C20R","Miembro",6198,619
37,92,80,"Challenger III","ch","#PVV8YPJVC","Miembro",6140,614
38,50,0,"Challenger III","ferrARI","#G90VCLG9G","Miembro",6103,610
39,0,0,"Challenger III","adam","#8RCVQJQRL","Veterano",6090,609
40,16,80,"Challenger III","Ry3n","#2UCQULLC","Miembro",6040,604
41,154,160,"Challenger II","Just_Zay","#C22VRQYC0","Miembro",5711,171
42,54,40,"Challenger II","emotionaldamage","#J090LQCJP","Miembro",5702,171
43,136,160,"Challenger II","JJ597","#8V99UUL0","Miembro",5660,169
44,62,120,"Challenger II","Jakey","#YG992GY2Q","Veterano",5628,168
45,0,0,"Challenger II","JiggaJ","#QLJYLRYRR","Miembro",5536,166
46,60,0,"Challenger II","Centxry","#9U0RGG9VJ","Miembro",5503,165
47,0,0,"Challenger I","ᵐⁱⁿⁱ Thanks!","#G2P8PLYJ8","Miembro",5289,158
48,0,40,"Challenger I","i no scoped JFK","#YUGJJJVRG","Miembro",5264,157
49,0,0,"Challenger I","TTV_GEORGE","#292UCLJ8J","Miembro",5216,156
50,441,350,"Challenger I","Peoql34","#ULR222CVG","Miembro",5124,153
