"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Feliixzz","#8Q992GC00","عضو",9000,4500
2,8,40,"Royal Champion","Santi❤️Sparky","#U0URU9VQY","عضو",9000,4500
3,29,0,"Royal Champion","❤️KAY FAMILY❤️","#PC829VCYU","عضو",9000,4500
4,56,0,"Royal Champion","Capiii♥️ Mky","#8Q0URQYJC","قائد مساعد",9000,4500
5,64,0,"Royal Champion","ALDAIR♥️EM","#8JRUUV2JG","عضو",9000,4500
6,278,0,"Royal Champion","ѵ⁷ɾɭ⟅շճ⟆","#82CY9CU2J","قائد مساعد",9000,4500
7,0,40,"Royal Champion","Gega:]❤️Vaness","#LQJLRPPQV","كبير",9000,4500
8,84,200,"Royal Champion","Mr Bromas","#8YRQQ0CG2","عضو",9000,4500
9,188,320,"Royal Champion","[VKZ]Jorge 1150","#2PR2P9C9R","عضو",9000,4500
10,82,0,"Royal Champion","Quique1811","#VP8P9VJG","عضو",9000,4500
11,132,0,"Royal Champion","☆ALEXIS☆","#U08C8G8U","عضو",9000,2250
12,26,80,"Royal Champion","Joacko 亗","#LCG2LU9LP","عضو",9000,2250
13,139,360,"Royal Champion","• ᴊ ᴜ ʟ ɪ ᴀ ɴ ☄","#QGV9YUG2L","قائد مساعد",9000,2250
14,110,360,"Royal Champion","TSK WIZARD9","#299QQVR0R","عضو",9000,2250
15,261,0,"Royal Champion","水BAYRON JOAO火","#8UGQLLYJ2","عضو",9000,2250
16,98,40,"Royal Champion","The Shredder","#2GUQ9R902","عضو",9000,2250
17,96,0,"Royal Champion","mauricio","#2CQ0PUJYY","عضو",9000,2250
18,418,440,"Royal Champion","⚡Azus⚡","#UVR2R8","عضو",9000,2250
19,260,0,"Royal Champion","STORM⚡","#2QV9L0YGJ","عضو",9000,2250
20,0,0,"Royal Champion","STMN ⚡️El Don⚡️","#9808YQY9L","عضو",9000,2250
21,261,0,"Royal Champion","ANGEL CLASH","#2U2LYJJQQ","كبير",9000,1080
22,200,0,"Royal Champion","☆♡BANDIDA♡☆","#89PRUPLQQ","عضو",9000,1080
23,108,160,"Royal Champion","ChrisGod!","#9J0GVJY9Q","عضو",9000,1080
24,316,280,"Royal Champion","mini beniju","#U0QJCYRGL","عضو",9000,1080
25,0,0,"Royal Champion","ㄨㄓPIPERㄓㄨ","#9RG0UQUJL","قائد مساعد",9000,1080
26,36,360,"Royal Champion","男孩HackerBoy被盜","#9YL2Q2PQ","عضو",9000,1080
27,24,0,"Royal Champion","YC DANI✨","#2PQPC9LR8","قائد مساعد",9000,1080
28,220,0,"Royal Champion","STMN DIMMU","#2Y0U9VCPQ","القائد",9000,1080
29,72,240,"Royal Champion","J A P O","#8898L89R2","عضو",9000,1080
30,10,280,"Royal Champion","Nobody","#2002CQRRV","عضو",9000,1080
31,10,240,"Royal Champion","Ruballoss","#JCVGGY902","عضو",9000,900
32,176,360,"Royal Champion","☠のʝ でエえエ☠©®™","#L8URUJPP2","كبير",9000,900
33,45,160,"Royal Champion","Aldair✨","#20YV89JG","عضو",9000,900
34,28,320,"Royal Champion","MCG Patito ⭐️","#G9JPPGRU8","عضو",9000,900
35,0,0,"Royal Champion","Yamil-KD","#2LUU02UCC","عضو",9000,900
36,48,0,"Royal Champion","✨El Ayala✨","#22Q2VLJ8P","عضو",9000,900
37,10,80,"Royal Champion","STMN I AlexLuna","#8P9Y909R9","عضو",9000,900
38,66,40,"Royal Champion","Daniel royale","#80URQ8RG2","عضو",9000,900
39,0,0,"Royal Champion","zarcor","#8QRY8P029","عضو",9000,900
40,98,0,"Royal Champion","&lt;c5&gt;꧁Dann Rv.꧂","#2CQV02CYR","كبير",9000,900
41,141,0,"Royal Champion","ErickXRagnar","#80VC8R9PU","عضو",9000,270
42,125,320,"Royal Champion","ＥＲＯＳ Ｌ７","#J99CC90LP","عضو",9000,270
43,116,0,"Royal Champion","爱德华多 I Tovar ❤️","#8V2JQG2UL","عضو",9000,270
44,64,40,"Royal Champion","santi lit","#YYJ82Y0Y","عضو",9000,270
45,75,0,"Royal Champion","⭐ETZESTY.NOW⭐","#289PU2PPL","عضو",9000,270
46,8,0,"Royal Champion","✨STMN Ovalle✨","#8YL2R0J08","كبير",9000,270
47,72,0,"Royal Champion","MikeXGamer™","#9PGU890Q9","عضو",9000,270
48,18,70,"Royal Champion","Motz","#2YJ8LL0C9","عضو",9000,270
49,8,40,"Royal Champion","SEBAS YT","#L8VCUYCGC","عضو",9000,270
50,0,0,"Royal Champion","Filip❤️NoSkill","#2JC8JPC","قائد مساعد",9000,270
