"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,73,0,"Royal Champion","Lew","#Y2R2G9YP","Anziano",9000,4500
2,170,0,"Royal Champion","The BOSS","#99002RLG0","Anziano",9000,4500
3,262,280,"Grand Champion","E S C A N O R","#J90988GPP","Anziano",8649,4324
4,64,0,"Grand Champion","Mulp","#8G9JVLQ0C","Anziano",8594,4297
5,16,0,"Grand Champion","toph","#9GR2PGCR","Anziano",8502,4251
6,125,70,"Champion","Donald Trump","#YQ8U9CUU","Co-capo",8464,4232
7,300,0,"Champion","Mudcat","#YJPLG990","Membro",8214,4107
8,116,0,"Champion","bui","#L2YLYGQ9","Anziano",8062,4031
9,16,0,"Champion","TY","#JQL02PYL","Membro",8000,4000
10,370,480,"Master III","Gager","#8YUJVPV92","Co-capo",7853,3926
11,122,0,"Master III","neverkand","#QVUCY9VJG","Anziano",7837,1959
12,282,0,"Master III","sports","#LYY9PJUV","Membro",7766,1941
13,246,400,"Master III","chubbs","#PCPCG0VQV","Membro",7706,1926
14,330,0,"Master III","stonky","#9G9889Q2P","Anziano",7686,1921
15,62,0,"Master III","R2superbeast","#2R9RVRL8J","Anziano",7660,1915
16,8,0,"Master III","Xxdoughnut5xX","#8PUC2V02C","Anziano",7657,1914
17,0,0,"Master III","Booty Clapper","#PPCYVYCPR","Membro",7638,1909
18,312,343,"Master III","Yaaaboi","#JL8LRYU2U","Anziano",7604,1901
19,160,0,"Master III","BZ33","#8L82PQJU","Membro",7565,1891
20,88,0,"Master III","Medium Drink","#20GRQQCU","Co-capo",7558,1889
21,183,240,"Master III","fatcamper","#9JQQQ0QG","Anziano",7538,904
22,84,0,"Master III","Disastrous_sean","#20LRPY0C","Capo",7531,903
23,185,360,"Master III","Duk3Th3Nuk3","#20Y2Y0VUC","Membro",7501,900
24,0,0,"Master III","Nelson","#VY8PJV98","Membro",7500,900
25,0,0,"Master II","UeSlaughter","#LCCRVLPY","Anziano",7398,887
26,180,120,"Master II","ATKRose","#Y08LC80YP","Membro",7357,882
27,212,360,"Master II","MrT0pH@t","#PPUVG2YVR","Anziano",7315,877
28,72,200,"Master II","Steeldiz84","#2G9YQQGQV","Membro",7276,873
29,194,40,"Master II","OG KUSH","#8P29R0VUJ","Co-capo",7175,861
30,44,160,"Master II","choppawontmiss","#V8VQ8CJ2V","Anziano",7056,846
31,156,350,"Master II","futureblue24","#GUCJG98LV","Membro",7030,703
32,72,120,"Master II","#UB_Bamboozled#","#902JRYVY","Membro",7005,700
33,24,0,"Master II","Ben","#2CJG29RR","Membro",7000,700
34,28,40,"Master II","Jennifer Lopez","#902RLRJQR","Membro",7000,700
35,16,0,"Master I","Barb","#YRJ9YCL0","Co-capo",6823,682
36,144,200,"Master I","Iheartmusic","#9CQYYYYVQ","Membro",6773,677
37,227,360,"Master I","olympus85","#YJ028QPJ","Anziano",6744,674
38,219,280,"Master I","frosty8","#YC882090","Membro",6743,674
39,370,320,"Master I","superdabman","#VQV0ULPG","Membro",6645,664
40,36,0,"Master I","wxterΨ","#VV0VQQ8L","Membro",6569,656
41,150,240,"Master I","shotz635","#YC9C9QR20","Membro",6537,196
42,36,160,"Master I","Foheo","#8G0VQ89R0","Membro",6532,195
43,86,280,"Challenger III","AsuraSanchez97","#RP8Q9VYL","Membro",6361,190
44,150,240,"Challenger III","XO_Dillon","#QQ8RVLV8U","Membro",6200,186
45,24,0,"Challenger III","JustTwisted1","#JG0J8G80U","Membro",6176,185
46,141,200,"Challenger III","Lucas☆","#RVQPVRLQJ","Membro",6128,183
47,194,440,"Challenger III","ashtyn","#YRUCV8L8P","Membro",6010,180
48,98,160,"Challenger III","ty","#8GGQR2VUL","Membro",6000,180
