"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Dark Lord","#8QRC99PQ2","Соруководитель",8731,4365
2,0,0,"Grand Champion","Sasaki pqp","#2J89RJP2L","Соруководитель",8592,4296
3,40,40,"Champion","liimaclaudio","#8PP2VQ8VU","Соруководитель",8345,4172
4,30,0,"Champion","Darkness","#8U9LGJC0","Глава",8253,4126
5,0,0,"Champion","✓ADRYAN! ❤️","#2CV2V0CPU","Соруководитель",8216,4108
6,0,10,"Champion","Dr.jefferson.’.","#P29J8GLJC","Соруководитель",8151,4075
7,0,0,"Champion","sr.kaioh","#82VPLVYL8","Соруководитель",8090,4045
8,10,40,"Champion","Alex Matheus","#29PL99R88","Соруководитель",8065,4032
9,0,40,"Champion","rafaRmE","#2099YUPUL","Соруководитель",8031,4015
10,10,20,"Champion","rpsc","#88UVRQVP9","Соруководитель",8000,4000
11,0,10,"Master III","dankalean","#VU2Q8PUCY","Старейшина",7653,1913
12,0,0,"Master III","jakers","#8PUV8JCV","Старейшина",7648,1912
13,0,0,"Master III","ROX","#2GU82U80G","Соруководитель",7645,1911
14,0,0,"Master III","ZumbiGuerreiro","#2CVCJJGVG","Старейшина",7579,1894
15,0,0,"Master III","Ricknelson","#L28PCL2","Соруководитель",7528,1882
16,0,0,"Master III","batata","#9G0YGGR2","Соруководитель",7500,1875
17,20,0,"Master II","Márcia","#9R82UQUYJ","Соруководитель",7455,1863
18,0,0,"Master II","Heroi","#80GLRQYQL","Соруководитель",7299,1824
19,20,10,"Master II","XaviMarina7","#8VJCU282","Соруководитель",7292,1823
20,0,0,"Master II","pico","#JGQ0QC8RY","Старейшина",7222,1805
21,0,0,"Master II","Tigé","#2CLRVRVU","Соруководитель",7123,854
22,0,0,"Master II","Diegovisko","#CGC209PP9","Старейшина",7089,850
23,0,0,"Master II","Markinhos","#2R8VL80J","Соруководитель",7060,847
24,0,0,"Master II","Andrads","#YUPG00G2P","Старейшина",7030,843
25,30,0,"Master I","××luis vega××","#8JRYLJRJ","Старейшина",6906,828
26,10,0,"Master I","khalo","#820LLQUUC","Соруководитель",6890,826
27,0,0,"Master I","soso93","#PVUJ0JURG","Старейшина",6799,815
28,0,0,"Master I","Mini Rox","#LU9Y09J2P","Соруководитель",6796,815
29,0,0,"Master I","VINIX™⚡","#9LGQQ0PJY","Соруководитель",6785,814
30,0,0,"Master I","1996xxt","#8UQG00RGY","Соруководитель",6673,800
31,0,0,"Master I","L£ DiN!Z (011)","#JYPVYC8JJ","Соруководитель",6588,658
32,0,0,"Master I","edson","#9PQ0UCGRG","Соруководитель",6557,655
33,0,0,"Challenger III","Sr.Behzin","#JCJ0UY2C","Участник",6208,620
34,0,0,"Challenger II","CRISTIAN","#G2G0CPL","Старейшина",5942,594
35,0,0,"Challenger II","deogo","#PUYUJ0L9Y","Соруководитель",5896,589
