"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","☠︎•₳₦₮Ø₦łØ•☠︎","#9LRL2QPGR","Veterano",9000,4500
2,30,0,"Grand Champion","Fernando D4C Bv","#C2UC09R0R","Líder",8592,4296
3,0,20,"Champion","tu maestro","#JJ82QVR0P","Colíder",8099,4049
4,0,0,"Master III","£l P∆T®0000N ©®","#YC0C0RGQU","Miembro",7654,3827
5,0,0,"Master III","LeonelMessi","#VQ0LYCG80","Miembro",7581,3790
6,0,0,"Master III","Goku_black 100k","#CJ9UY0UL9","Miembro",7572,3786
7,0,0,"Master III","oreogamer","#9Q9JP9PUG","Colíder",7527,3763
8,32,20,"Master II","mía♡la patrona","#LVQ9PG0PJ","Miembro",7366,3683
9,0,0,"Master II","₵ⱤɆɆ₱ɆⱤ340","#CQVPJ0RLL","Miembro",7361,3680
10,0,0,"Master II","matatebis","#9PYCVG08","Colíder",7324,3662
11,0,0,"Master II","el italiano","#9UL8QQRGQ","Miembro",7321,1830
12,0,0,"Master II","BCPORT","#R092Y2VR0","Miembro",7315,1828
13,0,40,"Master II","JoJos 7","#U9C9L2YY8","Colíder",7182,1795
14,0,0,"Master II","scott1997","#Y0LQVL2U8","Miembro",7000,1750
15,0,0,"Master I","demonwarlock","#GRUR2QVY","Miembro",6944,1736
16,10,0,"Master I","ELMER ★","#2CQPGYYQ8","Veterano",6915,1728
17,0,0,"Master I","tiktok KilianJC","#JLYQYQGLJ","Miembro",6880,1720
18,0,0,"Master I","RG4 Santiago","#GVGGGGLVR","Miembro",6843,1710
19,0,0,"Master I","migel grau","#CUV2UUGQ2","Miembro",6832,1708
20,0,0,"Master I","Sr Samu","#URLUP0GPR","Miembro",6813,1703
21,0,0,"Master I","chesche","#LPQGLYYGU","Miembro",6779,813
22,0,0,"Master I","chase_43","#CCJ8PURGV","Miembro",6775,813
23,0,30,"Master I","son Goku","#R89RCQLPL","Miembro",6705,804
24,0,0,"Master I","pollo","#UC8YCRVCP","Veterano",6683,801
25,0,0,"Master I","xx scoff xx","#GQ2UCVUC2","Miembro",6682,801
26,0,0,"Master I","all might","#92GRGP902","Miembro",6558,786
27,20,0,"Master I","Jairo","#RR80J9JC0","Miembro",6543,785
28,0,0,"Master I","Nicolás teclas","#U0LLG9889","Veterano",6516,781
29,0,0,"Challenger III","espartan117","#V28UURPLC","Veterano",6429,771
30,0,0,"Challenger III","TYKO","#GU822CQQL","Miembro",6387,766
31,0,0,"Challenger III","EXODIA","#VRY2L22V9","Miembro",6327,632
32,0,0,"Challenger III","Pineapple","#UY9PLLL0R","Miembro",6287,628
33,16,0,"Challenger III","ANDERSON","#C9GQYLUVU","Miembro",6267,626
34,0,0,"Challenger III","Rafax","#VGJ2U9QRG","Miembro",6228,622
35,20,4,"Challenger III","TQ|EC| Edgar","#JJ0JVUUVL","Miembro",6164,616
36,0,0,"Challenger III","DANIEL©®™","#PQRQGUP80","Miembro",6145,614
37,0,0,"Challenger III","Deutscher_1939","#JVPLQLVU9","Miembro",6141,614
38,0,0,"Challenger III","ĐĄŘĶ","#VUUL8JGR0","Miembro",6045,604
39,0,0,"Challenger III","demoledor","#CCY9CUVGP","Miembro",6032,603
40,0,14,"Challenger II","Thone_Wongo","#L2QYYJR29","Miembro",5848,584
41,0,0,"Challenger II","Gisel","#CR2UYPVU0","Miembro",5831,174
42,0,0,"Challenger II","ñaruto","#G82YUYP2Y","Veterano",5658,169
43,0,0,"Challenger II","GM._.'","#ULG0P08YR","Miembro",5600,168
44,0,0,"Challenger II","Rompe craneo","#UVQVQYRJY","Veterano",5514,165
45,0,0,"Challenger I","jaigod","#VQQ0VYPGJ","Miembro",5253,157
46,0,0,"Challenger I","mayer","#2GY99RQP9","Miembro",5228,156
47,0,0,"Challenger I","KLA","#JQ8PCRVQL","Veterano",5137,154
48,0,0,"Challenger I","WASOS","#CUJPGR2L9","Miembro",5053,151
49,0,0,"Challenger I","aaaaaa","#VQV22V098","Colíder",5018,150
50,0,0,"Arena 13","emanuel","#UY8VL9LJC","Miembro",4385,131
