"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,206,0,"Royal Champion","Hachee","#LV2R0UJPJ","Co-leider",9000,4500
2,164,10,"Royal Champion","Ferguz","#80V0YRY9Y","Co-leider",9000,4500
3,110,0,"Grand Champion","dino50","#80YJLPVL","Co-leider",8957,4478
4,312,0,"Champion","snake","#8QCP98PC2","Co-leider",8063,4031
5,38,0,"Master III","Pantro","#82QJL9PJJ","Lid",7882,3941
6,76,0,"Master III","HerNvN智利大学","#2GP8JRP2V","Co-leider",7763,3881
7,136,90,"Master III","NIcko.Garrotexx","#820QU2R2P","Lid",7737,3868
8,0,0,"Master III","chester X","#YVLJ9JR","Co-leider",7647,3823
9,82,160,"Master III","Penkoudech","#CJRPVVLCY","Co-leider",7587,3793
10,26,40,"Master III","Flying Balloon","#2RCY0GUCR","Lid",7566,3783
11,96,0,"Master II","mauricio","#9RRP28C0Q","Leider",7437,1859
12,152,312,"Master II","John-Stark","#J92Q22CV","Lid",7357,1839
13,0,40,"Master II","xXJamvuleaXx","#Y8C2QRUGG","Lid",7347,1836
14,56,80,"Master II","spank","#PYLQ8VV8","Lid",7321,1830
15,150,200,"Master II","megan","#PG02LCY80","Lid",7290,1822
16,20,0,"Master II","janitoxZ","#8JJVV8LGP","Lid",7247,1811
17,10,160,"Master II","diego alexis","#8Y2RPYL2G","Lid",7170,1792
18,0,0,"Master II","arkam","#PJL2RJCR8","Lid",7156,1789
19,224,440,"Master II","Mikasa","#228UGR0V0","Co-leider",7133,1783
20,217,288,"Master II","~LuXit0~","#LR9PL9PV","Oudste",7118,1779
21,0,0,"Master II","elreydelrayo","#9GQ0VVCVJ","Oudste",7115,853
22,78,0,"Master II","patrick","#9Y88J890C","Lid",7112,853
23,188,280,"Master II","franklin","#LV8G09CGU","Lid",7087,850
24,20,0,"Master II","fabriitho","#8PLU290J","Oudste",7057,846
25,180,0,"Master II","Tmon","#80YQLQRQ2","Lid",7002,840
26,40,0,"Master I","nico","#P082P99","Oudste",6867,824
27,0,0,"Master I","gigitoon","#PPGUVYG29","Lid",6857,822
28,158,320,"Master I","AntonioLegrand","#GGYVRPYL","Lid",6805,816
29,304,160,"Master I","felipeparodi","#88QY0JURP","Lid",6703,804
30,10,40,"Master I","elpabloxdd","#R0RJP8GPY","Lid",6654,798
31,0,0,"Master I","мини русский☭","#CCPLVQRVP","Lid",6577,657
32,8,80,"Master I","monse","#QU0LPCVV8","Lid",6528,652
33,144,50,"Master I","camilo","#92YVV28L","Lid",6500,650
34,100,120,"Challenger III","martin gamer","#82LP9CULC","Lid",6415,641
35,80,80,"Challenger III","DUAZ","#2CR0C2QJY","Oudste",6360,636
36,26,240,"Challenger III","official ponce","#V08Q090LR","Lid",6349,634
37,0,0,"Challenger III","$TRAFI$","#G28PUCJLJ","Lid",6308,630
38,28,40,"Challenger III","shispa","#JGYLP88GG","Lid",6291,629
39,0,0,"Challenger III","&lt;Krusak&gt;","#URCP20PV","Lid",6276,627
40,140,320,"Challenger III","totoy","#LUQCLPPLG","Lid",6203,620
41,31,0,"Challenger III","AMARO","#Q88UURUCV","Lid",6176,185
42,0,0,"Challenger II","JUAKOPROGAMER★♡","#2VCYCPCRR","Lid",5936,178
43,0,80,"Challenger II","xpx_x","#RUGCYR0CJ","Lid",5883,176
44,138,280,"Challenger II","siiuuu","#CU9JGC0Y0","Lid",5860,175
45,0,0,"Challenger II","alanbrito","#YGLVRPCQV","Lid",5855,175
46,0,0,"Challenger II","HUNTERalpeo","#GJ9GY9JL8","Lid",5546,166
47,56,0,"Challenger I","Los Zetas","#G9QPVQVC0","Lid",5264,157
48,0,0,"Challenger I","DONCOMEDIA5241","#RLU0GLJJC","Lid",5222,156
