"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,178,0,"Champion","lightness","#UULPGPVL","Membro",8465,4232
2,1203,80,"Champion","GB40","#9LCC2RYLU","Membro",8148,4074
3,614,400,"Master III","Qaiser","#2YYGV8JC","Ancião",7905,3952
4,393,360,"Master III","Eight","#2PV88PJY","Lider",7828,3914
5,161,480,"Master III","wealthseeker","#UYRP0V980","Membro",7650,3825
6,303,680,"Master III","yoviefirmansyah","#9GU2YU9V","Ancião",7554,3777
7,36,40,"Master II","Gawrong","#PYGUGV8CL","Colíder",7426,3713
8,306,510,"Master II",":')","#9VUQYJLGP","Colíder",7342,3671
9,57,200,"Master II","kuwen","#9QUV8RP2","Colíder",7302,3651
10,489,330,"Master II","Luther","#YPCJUYJ","Ancião",7286,3643
11,739,460,"Master II","Game Master","#80QCPV08U","Ancião",7210,1802
12,0,200,"Master II","Kevin 2954","#JPYCQ2CJP","Membro",7208,1802
13,288,440,"Master II","ratel","#YQQ92CYG","Membro",7180,1795
14,285,320,"Master II","Bintang_","#9UC9CC2YP","Membro",7148,1787
15,603,0,"Master II","rasyyaa.","#GRC2RPPRL","Ancião",7117,1779
16,769,560,"Master II","Suren Athithya","#2LC2JVUYQ","Ancião",7065,1766
17,135,635,"Master I","black goblin","#2YJGPY2GC","Colíder",6936,1734
18,41,0,"Master I","aldo_gerardo","#LV0PR2J98","Membro",6879,1719
19,146,160,"Master I","game expert","#2PGJCGV0P","Membro",6861,1715
20,136,480,"Master I","master no 1","#CVP8JVUR","Ancião",6849,1712
21,144,0,"Master I","MDS0710","#UQ2LGCCP9","Ancião",6828,819
22,44,320,"Master I","Radityaale","#JG9JCY2Q","Membro",6738,808
23,90,80,"Master I","u'll lose HAHA","#V989R998","Membro",6702,804
24,84,200,"Master I","Killer Chief 3","#2289JV2VU","Membro",6696,803
25,242,430,"Master I","Said","#Y8UCCY2GY","Membro",6692,803
26,0,40,"Master I","Aldi_Jakarta","#8VVJ0R08Q","Membro",6689,802
27,0,0,"Master I","Conrad","#CUP0GGL98","Membro",6654,798
28,59,280,"Master I","Fury","#PGRCCGJJ","Membro",6645,797
29,170,40,"Master I","jeger","#ULJ0RGU29","Colíder",6644,797
30,124,80,"Master I","greatinggit","#LC0YL22YY","Membro",6617,794
31,162,240,"Master I","KenDP","#8GVGPRP8J","Membro",6600,660
32,558,480,"Master I","EL CITRUS","#ULC00GUQ0","Membro",6591,659
33,71,360,"Master I","Aragon","#JLRJURRC","Ancião",6556,655
34,151,280,"Master I","SangPenakluk","#U9JJJ0L2C","Membro",6500,650
35,1213,600,"Challenger III","Presiden","#P9VGU9Q2G","Membro",6498,649
36,74,160,"Challenger III","Killer Chief","#92JCR2CR","Membro",6472,647
37,76,160,"Challenger III","chief","#UGR0QLRY2","Membro",6403,640
38,194,160,"Challenger III","parthibansony","#PGL9GR89","Membro",6297,629
39,358,20,"Challenger III","bobiee","#PRVC82J8","Ancião",6231,623
40,316,320,"Challenger III","grcdsmn","#LLGQL9Q8U","Colíder",6207,620
41,213,200,"Challenger III","Summer","#PV8P028V","Ancião",6203,186
42,0,0,"Challenger III","fathan","#8YQCLY8VP","Membro",6142,184
43,0,0,"Challenger III","Raihan73","#GYJRQ99G","Membro",6004,180
44,28,40,"Challenger II","Deka","#9CRQVPVR2","Membro",5882,176
45,28,40,"Challenger II","AJ","#82LG00CUU","Membro",5776,173
46,1006,560,"Challenger II","KEY","#8VJQ89L8P","Membro",5705,171
47,376,320,"Challenger II","rvnz","#LVCPGLVJ8","Ancião",5659,169
48,84,120,"Challenger II","Parnell","#2Y00G808","Membro",5584,167
