"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","sam","#2JQL2RQ9C","Člen",5881,2940
2,0,0,"Challenger II","Lord Anjelo","#8LGCGQV2","Člen",5872,2936
3,0,0,"Challenger II","Liliybawwa","#2GCL9RR8","Co-Leader",5752,2876
4,0,0,"Challenger II","dd","#GJ8YU8R2P","Leader",5665,2832
5,0,0,"Challenger II","Pasindu","#2JY08YP92","Člen",5506,2753
6,0,0,"Challenger I","stewart","#Y9929LYJ","Elder",5177,2588
7,0,0,"Challenger I","sandali","#GCJQPU0V","Co-Leader",5170,2585
8,0,0,"Challenger I","priyantha","#YLPC0GQQC","Člen",5001,2500
9,0,0,"Challenger I","sis","#VJC0U99","Co-Leader",5000,2500
10,0,0,"Aréna 14","Kala99","#PJQ9V9GCP","Člen",4940,2470
11,0,0,"Aréna 12","♡PSYCHO KING♡","#YGRJ9Q220","Elder",4097,1024
12,0,0,"Aréna 12","?%A_dineth_%","#GYGURC9QC","Elder",4003,1000
13,0,0,"Aréna 12","nishi","#YL80YV9J9","Co-Leader",4012,1003
14,0,0,"Aréna 12","SL Micro","#LUQCYQG9V","Elder",4001,1000
