"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","DSlatts242","#LVQ8YJQY","Mitglied",8091,4045
2,0,10,"Master III","D'Brickashaw F.","#8RQYRQR8","Vize-Anführer",7761,3880
3,0,0,"Master III","Tom","#Y2YQ0CG","Vize-Anführer",7708,3854
4,0,0,"Master III","Kirchy","#90YPJURU","Anführer",7557,3778
5,0,0,"Master I","Droopy","#8QG8RC2","Mitglied",6648,3324
6,0,0,"Challenger III","ĘF§ĄŃĘ!!!","#Y00L0CP","Mitglied",6152,3076
7,10,0,"Challenger I","gg","#V8RG9VVG9","Mitglied",5210,2605
8,0,0,"Challenger I","Droops","#Y0GVY8V9","Ältester",5029,2514
9,0,0,"Arena 14","Joey","#2J90RJYV","Mitglied",4769,2384
10,0,0,"Arena 13","adambigdog","#UV8C00RUR","Mitglied",4352,2176
