"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,404,220,"Royal Champion","Raphbaff","#JRRVQ9VU","Yardımcı lider",9000,4500
2,228,80,"Royal Champion","hi","#8PYG9LQU","Üye",9000,4500
3,156,240,"Royal Champion","RoyaltyyAres","#2L9RCLQL","Büyük",9000,4500
4,286,360,"Royal Champion","wombatz","#YLC92R0P9","Üye",9000,4500
5,20,0,"Royal Champion","Zertrampeltier","#LL8G0GYY","Üye",9000,4500
6,10,150,"Royal Champion","Captain D.K.","#P2Y2R9JL","Büyük",9000,4500
7,80,0,"Royal Champion","⛩ȼᵾŧɇwᵾffɇł☃️","#R2QP9R0CU","Üye",9000,4500
8,120,40,"Royal Champion","Christian","#9PJY9LY","Üye",9000,4500
9,90,160,"Royal Champion","Riplol","#CQ0R9P8R","Büyük",9000,4500
10,20,40,"Royal Champion","l0wbizepsツ","#8JVP0V9V9","Üye",9000,4500
11,140,40,"Royal Champion","BlaZin","#R9LYJJ9","Yardımcı lider",9000,2250
12,0,0,"Royal Champion","ZiiroX","#UGQJLP29","Üye",9000,2250
13,0,0,"Royal Champion","Saka","#R82GRG9","Yardımcı lider",9000,2250
14,126,120,"Grand Champion","BeamRider","#YPV0LCQG","Lider",8894,2223
15,0,0,"Grand Champion","mathis","#2CGQYUCC","Üye",8823,2205
16,29,0,"Grand Champion","Zeeek ⚡️","#QVR0PVU8","Üye",8783,2195
17,20,0,"Grand Champion","Fεχ❤️Ζดηε","#288828YGC","Üye",8730,2182
18,0,0,"Grand Champion","Nick™","#8CV2CCRU","Üye",8710,2177
19,50,240,"Grand Champion","Kai","#9UV9PQV2","Üye",8677,2169
20,416,0,"Grand Champion","Wichtel","#P08RCUYJV","Yardımcı lider",8645,2161
21,118,0,"Grand Champion","Andy","#9JUVJVJG","Üye",8500,1020
22,40,40,"Champion","Max","#28JPVP92R","Üye",8304,996
23,0,0,"Champion","Kane","#8L8CG2V","Büyük",8200,984
24,10,0,"Champion","&lt;c6&gt;ʕ•̫͡•ANG47","#2QCLP0PY0","Yardımcı lider",8190,982
25,90,0,"Champion","Big Boss","#2Q0UCRCQJ","Üye",8100,972
26,80,40,"Champion","ⅅᎾℳ","#G9LCP29","Yardımcı lider",8084,970
27,58,320,"Champion","Elyas","#LQPYVJGR","Üye",8057,966
28,198,40,"Champion","Nelson","#LYGP9JUG","Üye",8031,963
29,46,280,"Master III","Engel_San!","#9C8PL0JRJ","Üye",7807,936
30,10,80,"Master III","Jannes v2","#9UJLLGYYC","Üye",7761,931
31,0,0,"Master III","alan","#8Y2LG0QY2","Üye",7685,768
32,425,400,"Master III","Han Solo","#Y9YY08RVQ","Üye",7629,762
33,0,0,"Master III","mrjimbo","#92L8RUU","Üye",7561,756
34,50,40,"Master III","iTz","#9R9PLV9L","Üye",7548,754
35,10,200,"Master II","tom1928","#YYRR9P92C","Üye",7455,745
36,0,0,"Master II","NoLavahoundPLS","#RLQCGUUQQ","Üye",7351,735
37,20,160,"Master II","Shiiro","#9R0J9UQV2","Üye",7306,730
38,0,0,"Master II","☆SIRIUS GADY☆","#2PURVGGRQ","Üye",7305,730
39,20,0,"Master II","KING","#RQUGRQY9P","Üye",7185,718
40,0,0,"Master II","Schwinger","#2QQGRCY8","Üye",7179,717
41,0,0,"Master II","LAZI ","#20Y298Q0","Üye",7122,213
42,0,0,"Master II","markus 2.0","#8Q2VCUJ0V","Üye",7063,211
43,0,0,"Master II","MrPainX","#88U29JY0","Üye",7060,211
44,0,40,"Master II","Asthae","#2QLRLUJCP","Üye",7030,210
45,0,0,"Master I","best2806","#2QQRCVPR","Büyük",6687,200
46,0,0,"Master I","Fabi","#PQCQCRGQC","Üye",6541,196
47,0,0,"Challenger III","stTV","#YG0L92JLP","Üye",6041,181
48,0,40,"11 Arena","felo","#UYGQVGJPQ","Üye",3764,112
