"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Ali","#GV2UJJYJ","Anziano",9000,4500
2,154,0,"Royal Champion","waleed","#2RCQPJG98","Anziano",9000,4500
3,103,200,"Master III","sniper","#G8G92LJQ8","Anziano",7770,3885
4,34,40,"Master III","7upa5","#RLLPCJP2V","Co-capo",7648,3824
5,126,0,"Master III","كوكو وصل","#V89J9LU0L","Anziano",7643,3821
6,98,350,"Master III","ناصر الدين","#9LR99882J","Anziano",7585,3792
7,83,176,"Master III","#AmEeR","#JQLQJ2L0U","Anziano",7533,3766
8,8,40,"Master III","hamad","#C0PQVUL00","Anziano",7532,3766
9,26,0,"Master III","Peter Griffin","#U9P8LGUR8","Anziano",7521,3760
10,114,320,"Master III","فزاعه","#LQ9LVQQQJ","Anziano",7500,3750
11,0,0,"Master II","✌️ÂßØØÐ✌️","#JUCYLQ80P","Anziano",7183,1795
12,216,0,"Master II","السفاح 78","#GUPUVU08J","Anziano",7030,1757
13,356,120,"Master I","مي❤سي","#UYLPUGCVU","Anziano",6821,1705
14,16,90,"Master I","nouh","#UY080LPG2","Anziano",6779,1694
15,0,0,"Master I","بويكا","#J0JC9LPLJ","Anziano",6632,1658
16,292,120,"Master I","zain-alhaimone","#9UCG09P92","Anziano",6625,1656
17,0,0,"Master I","Vip","#C0JGQLCL2","Anziano",6590,1647
18,390,160,"Master I","magical marwan","#QVU928GYV","Anziano",6590,1647
19,94,150,"Master I","HOG✨EQ","#UPY9URY8G","Anziano",6530,1632
20,160,160,"Master I","MR CRAZY","#C9C98QR89","Anziano",6506,1626
21,0,0,"Challenger III","Yaqoot","#LCUQRVULC","Anziano",6399,767
22,142,240,"Challenger III","urgithg","#8L8Q80G9G","Anziano",6335,760
23,44,80,"Challenger III","c2obada","#2L8LVCVJU","Anziano",6312,757
24,26,80,"Challenger III","Rahaf ❤","#G9Y89C9PC","Anziano",6298,755
25,88,183,"Challenger III","8lin_8","#RCV8L2UQY","Anziano",6290,754
26,60,160,"Challenger III","معن","#LCCUCYR88","Anziano",6275,753
27,0,0,"Challenger III","مؤمن فراس","#UL099YQYV","Anziano",6217,746
28,26,0,"Challenger III","xD","#YYQ9VGPU0","Anziano",6205,744
29,20,110,"Challenger III","ورد ❤️ شمس","#GYQQLRR02","Anziano",6202,744
30,120,120,"Challenger III","SaS___Nero","#UYR0UPUGQ","Anziano",6172,740
31,184,280,"Challenger III","ƁƠṢ̌Ṣ","#PR2CYLU0L","Anziano",6165,616
32,0,0,"Challenger III","King 9","#GYP0GCYYY","Anziano",6132,613
33,0,0,"Challenger III","ali","#GG2QY9RQP","Anziano",6034,603
34,8,0,"Challenger III","☪️Ńøøřäłđëëň☪️","#9G88R0VQL","Anziano",6028,602
35,10,0,"Challenger III","نش❤امي❤✌","#U0UU8LVYC","Anziano",6004,600
36,0,0,"Challenger II","صبي","#VU28J9YJY","Anziano",5912,591
37,82,0,"Challenger II","ٱسًےـطٌےـوٌرهےـ","#UUQ0VRLGU","Anziano",5725,572
38,277,0,"Challenger II","lbrahim","#UJVJPV9P8","Anziano",5591,559
39,16,120,"Challenger II","ibraheem 365","#VQJ9GGLV9","Anziano",5544,554
40,0,0,"Challenger II","✌️ابومعتز✌️","#U2YL0L9JQ","Anziano",5521,552
41,82,200,"Challenger I","fofo","#U0CUVVGJ2","Co-capo",5480,164
42,8,0,"Arena 14","Ñøűř(⁵¹⁵mű§ļįm)","#UQRQV0JV2","Capo",4723,141
43,0,0,"Arena 7","ÑØVÀ","#UGJ9QJJUL","Co-capo",2202,66
44,0,0,"Arena 6","زوج اختك","#JVCUPVJ29","Anziano",1777,53
45,4,0,"Arena 6","أسطوره العرب","#VR9GPQVUV","Co-capo",1922,57
