"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,34,0,"Royal Champion","WBeatle","#JLUVV28Q","Co-leader",9000,4500
2,18,0,"Champion","STU","#G8209RG9P","Co-leader",8191,4095
3,106,0,"Champion","GUI06","#QRPGC80JR","Member",8171,4085
4,0,0,"Champion","Lord Everton","#YG28JLLR8","Elder",8084,4042
5,277,0,"Champion","Roadster","#RQ2RRQJ0","Elder",8030,4015
6,0,0,"Master III","Lord Pato","#URUVJR2Q0","Elder",7654,3827
7,502,420,"Master III","m4theus1507","#2QL0YCQJ2","Elder",7630,3815
8,8,0,"Master II","troco de bala","#92C88YJVY","Elder",7412,3706
9,34,0,"Master II","ezequi","#YPRVG0UVJ","Member",7248,3624
10,110,0,"Master II","LuizEduardo","#C08QCGQ0","Member",7212,3606
11,0,0,"Master II","Danyel Wan","#LR2CQ2J9","Leader",7209,1802
12,0,0,"Master II","《Vasco》Murilo","#9R80R2GVU","Member",7164,1791
13,0,0,"Master II","Aset∆","#GC0VPPCV","Member",7144,1786
14,394,300,"Master II","Jean Nunes","#22R2PVPV9","Elder",7124,1781
15,48,320,"Master II","mestre bimba","#20GU0JRG8","Elder",7060,1765
16,26,120,"Master II","Calvano","#20J0VVUP8","Elder",7055,1763
17,0,0,"Master II","caetano10","#RGVGU9LLP","Member",7000,1750
18,106,638,"Master I","Sacrament777","#8J0CU088V","Elder",6900,1725
19,0,0,"Master I","trollo","#92Q90LJPG","Member",6853,1713
20,103,0,"Master I","Froguito neles","#VCCV8V8P","Elder",6772,1693
21,36,0,"Master I","Mr Luger","#U2GVLCUVY","Elder",6770,812
22,0,0,"Master I","therroso","#CYCQCQCCG","Elder",6766,811
23,42,80,"Master I","VictorCid","#9JCPJUQ8U","Member",6760,811
24,148,200,"Master I","®Gonzaga-10","#8CUUJ0RUP","Elder",6689,802
25,46,0,"Master I","ban","#UGUGLJ0C0","Member",6643,797
26,0,0,"Master I","Droguii","#9L2PRYP9L","Elder",6576,789
27,0,0,"Master I","Arthur Mcz","#8C80UJJJQ","Elder",6500,780
28,152,0,"Challenger III","Helena","#L88CY2LL8","Elder",6385,766
29,93,0,"Challenger III","seco","#JJ9Q0JG","Member",6257,750
30,100,40,"Challenger III","2r","#QJYJP2CVJ","Member",6161,739
31,0,0,"Challenger III","Vasco","#UV0LQUJCQ","Elder",6134,613
32,0,0,"Challenger III","BIELL*_*BIELL","#CC2VUUQYJ","Member",6072,607
33,543,440,"Challenger III","BNRZK","#VJ20LPQL0","Elder",6013,601
34,479,360,"Challenger II","Vitor_1610","#VLRPL9UUP","Member",5897,589
35,0,0,"Challenger II","thiago","#8LQC0JGYV","Member",5862,586
36,181,360,"Challenger II","adryan","#VGUUYPQ8L","Elder",5610,561
37,0,0,"Challenger II","FOX","#CGPG98Q2Y","Member",5565,556
38,0,0,"Challenger I","《Vasco》nelson","#98YYRU8V8","Member",5410,541
39,62,360,"Challenger I","lary","#ULYY2CPQG","Member",5362,536
40,0,0,"Challenger I","lucas","#J002UPYV9","Member",5312,531
41,0,0,"Challenger I","Suwave","#CLCP2LUL8","Co-leader",5247,157
42,0,0,"Challenger I","lendário¥£","#VVLCJ028V","Member",5241,157
43,347,360,"Challenger I","izzobllw","#P8JP289Y2","Elder",5217,156
44,554,230,"Challenger I","Rcbedim","#2JRUJ9QP2","Elder",5213,156
45,167,160,"Challenger I","Folks77","#9CLJULRYL","Elder",5206,156
46,18,0,"Challenger I","rasante 152","#UL9PQQJVY","Member",5000,150
47,0,0,"Arena 14","HERNAN","#QVR8L0LJY","Member",4769,143
48,174,480,"Arena 12","Madnes","#V0PCP98CJ","Elder",3800,114
49,0,0,"Arena 11","Bernardo","#Y2UV0GGPV","Member",3538,106
50,0,0,"Arena 9","Dublyn","#RJ20U0V82","Co-leader",2604,78
