"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,10,"Royal Champion","lil HUNter","#292U2YLRV","Capo",9000,4500
2,0,0,"Master II","alpyyy","#8GRYYYC29","Anziano",7323,3661
3,0,8,"Master I","HUNter777(2)","#8Q88LL8P8","Anziano",6621,3310
4,4,3,"Challenger III","mosogep","#CPRYLGU2Y","Co-capo",6000,3000
5,35,0,"Challenger II","marci","#2ULCJGYR","Anziano",5924,2962
6,0,0,"Challenger II","norbi","#UL088Y0U8","Anziano",5591,2795
7,0,6,"Arena 9","lakatos","#9VUUUU88P","Membro",2863,1431
8,0,0,"Arena 7","todiimi","#U9U0CLVC0","Membro",2140,1070
9,0,0,"Arena 5","boxolocsabika","#VJLR9JRJ9","Membro",1433,716
10,0,0,"Arena 5","Huehuehue","#C09U2LC82","Anziano",1360,680
11,0,0,"Arena 5","kodifa.sz","#UGY8L2Y98","Membro",1325,331
12,0,20,"Arena 4","feca_simám","#VJQPQ0YUJ","Anziano",1201,300
13,0,0,"Arena 4","zsokero","#UYRQ02UPR","Membro",1034,258
14,0,0,"Arena 4","The chosen one","#UGGQ0PYPG","Membro",1000,250
15,0,0,"Arena 2","Ricsi","#VLL8JU82G","Membro",473,118
16,0,0,"Arena 2","PigMan","#VL822VYRP","Membro",305,76
17,0,0,"Arena 1","Mifi","#UG09QGG8P","Membro",180,45
18,0,0,"Arena 1","zsombor950HUN","#UQ8098Q0G","Membro",118,29
