"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,10,"Champion","kenny","#2UU0VJ000","Elder",8128,4064
2,10,0,"Master II","petit81","#9U0GCP9LP","Elder",7205,3602
3,0,0,"Master II","milrey","#P82GR9V99","Elder",7145,3572
4,0,0,"Master II","TU ABUELO","#8089YYV8","Leader",7000,3500
5,0,0,"Master I","NEMR","#9UCQPC00V","Co-leader",6767,3383
6,0,0,"Challenger III","sopro777","#GU89LRG0G","Member",6312,3156
7,0,0,"Challenger III","Lord Rango","#2PP09Y902","Member",6275,3137
8,0,0,"Challenger III","Leinad","#C290YCVV","Co-leader",6000,3000
9,0,0,"Challenger II","Gera0880","#2PUJP02Q9","Member",5921,2960
10,0,0,"Challenger II","aniquilador-ec","#QRULGVGG9","Member",5856,2928
11,0,0,"Challenger I","Thiago insano","#UPVUY0QU8","Member",5290,1322
12,0,0,"Challenger I","leo","#YGLJVG2C9","Member",5248,1312
13,0,0,"Challenger I","fede","#CPY800QCV","Member",5155,1288
14,0,0,"Challenger I","Jassua","#89R2C2UV","Member",5030,1257
15,0,0,"Challenger I","fity","#2RLJJG9U2","Elder",5001,1250
16,0,0,"Arena 14","vashty","#Y2YLU28Y","Member",4638,1159
17,0,0,"Arena 13","evan","#8LR2VRVU9","Member",4401,1100
18,0,0,"Arena 12","Alex","#Q09J8YJ99","Member",3891,972
19,0,0,"Arena 12","franco ATR","#8GJL00G8C","Member",3811,952
20,0,0,"Arena 12","evan","#LQGJ0RYJV","Member",3800,950
21,0,0,"Arena 11","hellkost:3","#JUR9RV929","Member",3407,408
22,0,0,"Arena 10","Fabrício","#GQQUJ8JC0","Member",3341,400
23,0,0,"Arena 10","Kroko","#RVULJ892Q","Member",3184,382
24,0,0,"Arena 10","Aleexx.7","#9QQ098G8P","Member",3033,363
25,0,0,"Arena 9","Lunax.12","#C8LL82VGL","Member",2798,335
26,0,0,"Arena 9","Skycane","#CG2L9JYLG","Member",2631,315
27,0,0,"Arena 8","TheKingwilly","#JYGJQ2GGV","Member",2404,288
28,0,0,"Arena 8","johan 1234","#GVR8G0CUP","Member",2363,283
29,0,0,"Arena 8","Ricardo","#U9L8JYYY8","Member",2330,279
30,0,0,"Arena 7","LARR| HØT ツ xd","#G8V8PU2Q2","Member",2152,258
31,0,0,"Arena 6","Chisquinosqui2","#U2VUR00L2","Member",1728,172
32,0,0,"Arena 6","santi","#G8P0J9U2Y","Member",1726,172
33,0,0,"Arena 5","edsard","#CRR0C2R2U","Member",1456,145
34,0,0,"Arena 5","gamer123456","#U9VVC0G8Q","Member",1544,154
35,0,0,"Arena 13","Rambo","#980YC8YVJ","Member",4347,434
36,0,0,"Arena 14","1345","#J98CUGJLL","Member",4647,464
37,0,0,"Arena 11","ferjc","#J99P0GRVU","Member",3626,362
38,0,0,"Arena 14","The gamer x pro","#R99PC0QLQ","Member",4600,460
39,0,0,"Arena 7","aah","#R88GR02L9","Member",2090,209
40,0,0,"Arena 7","Zea!!","#JQUU889PQ","Member",2000,200
41,0,0,"Arena 12","finn","#C0JJC88PV","Member",3800,114
42,0,0,"Arena 6","facundo-:)","#J2C2Q2CL2","Member",1782,53
43,0,0,"Arena 9","AnDriiux","#9Y9PUUJLC","Member",2600,78
44,0,0,"Arena 5","rodrigo2013","#R02R982RY","Member",1411,42
45,0,0,"Arena 6","Mateo","#RL8809UR2","Member",1630,48
46,0,0,"Arena 5","Jotaoh MC","#JLP0R9PP8","Member",1430,42
47,0,0,"Arena 7","meliodas","#GJQUUPYQC","Member",2174,65
48,0,0,"Arena 13","neus","#8JCL9P2YR","Member",4419,132
