"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,224,0,"Royal Champion","코리아캥거루","#22C0R9LRC","Líder",9000,4500
2,590,0,"Royal Champion","호구킹","#2RCUQJGJU","Veterano",9000,4500
3,210,0,"Royal Champion","묵금","#28GRYGJGQ","Colíder",9000,4500
4,156,0,"Royal Champion","용기있는마음","#9QJ8UU2Y9","Veterano",9000,4500
5,0,0,"Royal Champion","내가 누구인지아니?","#PGGPLYUQL","Veterano",9000,4500
6,367,480,"Royal Champion","워터멜론","#Y99PYU9L","Colíder",9000,4500
7,140,320,"Royal Champion","Cyan","#22VY8PQC0","Veterano",9000,4500
8,88,0,"Royal Champion","이민준","#2CLUQJ98","Veterano",9000,4500
9,36,0,"Royal Champion","네오","#2PRUQ9Y0Q","Veterano",9000,4500
10,41,400,"Royal Champion","정범킹","#CCLPJVL82","Miembro",9000,4500
11,286,440,"Royal Champion","LS산전","#CJ28GPGJ0","Colíder",9000,2250
12,254,0,"Royal Champion","신라면","#20LV2902P","Veterano",9000,2250
13,218,0,"Royal Champion","OhKun","#80QRLCJG","Colíder",9000,2250
14,90,0,"Royal Champion","Kenneth","#JG8P8RUJ","Veterano",9000,2250
15,332,0,"Royal Champion","뭐래저거 ","#PQVRU9G0","Colíder",9000,2250
16,246,0,"Royal Champion","미때","#Y0880PJ","Veterano",9000,2250
17,198,0,"Royal Champion","ㄱㄴㄷ","#88UCYQJJ9","Colíder",9000,2250
18,30,120,"Grand Champion","Junie KOR","#Y99GP9PQ0","Miembro",8615,2153
19,10,0,"Grand Champion","M-BENZ","#LPGYLGQP","Veterano",8533,2133
20,38,160,"Grand Champion","춤추는 고블린","#YQLJVLG2J","Miembro",8503,2125
21,112,0,"Champion","꼬꼬다닭","#2RJ8CGY2P","Miembro",8416,1009
22,310,0,"Champion","marcos ","#8YJUPPYU","Veterano",8413,1009
23,0,280,"Champion","은좌","#RLPYYQ2JR","Miembro",8254,990
24,92,80,"Champion","Big Mac","#9QLRJGUU","Veterano",8207,984
25,72,0,"Champion","빈집털이범","#29GGUCR0L","Miembro",8172,980
26,254,280,"Champion","박소정","#82P92VPJP","Veterano",8167,980
27,64,280,"Champion","싸울아비","#2LJLUVYU","Veterano",8164,979
28,50,0,"Champion","기밀이","#P0LURPGCY","Miembro",8134,976
29,58,0,"Champion","뽀식이","#Y9GC89LC","Veterano",8118,974
30,441,0,"Champion","아마도","#QLUGPQGUU","Veterano",8091,970
31,302,520,"Champion","B|ack B|N","#LPULGQ98","Veterano",8081,808
32,92,0,"Master III","!i!i!","#992UU99V","Miembro",7955,795
33,523,0,"Master III","또졌어?","#Y0V9JVG90","Miembro",7954,795
34,78,200,"Master III","강서구권도윤","#28GRY0R2C","Miembro",7811,781
35,42,0,"Master III","쾌변의여인","#R2UYQYU2","Veterano",7807,780
36,29,200,"Master III","Jun.Won.Lee","#PYRYJ2UR","Veterano",7774,777
37,20,160,"Master III","yoo","#UJCY9VRJ","Miembro",7764,776
38,62,400,"Master III","seexy_ming","#28YVRGP8G","Veterano",7695,769
39,20,440,"Master III","김도 연","#CCL9LCJGR","Colíder",7653,765
40,148,280,"Master III","장고니","#9VPU9R2Y","Veterano",7638,763
41,206,440,"Master III","..........","#29JJG08PC","Miembro",7625,228
42,166,480,"Master III","무서워","#V80JU0PJJ","Veterano",7623,228
43,30,0,"Master III","Alice","#2GCP88VYQ","Veterano",7586,227
44,178,0,"Master III","Royal kkh","#29CUYY98C","Miembro",7560,226
45,58,240,"Master II","이맹자","#29PYCGL89","Veterano",7207,216
46,30,160,"Master II","바라덕","#9J09QUV8","Veterano",7191,215
47,0,0,"Master II","GOLD CNS","#2V9QVLJ","Veterano",7101,213
48,318,520,"Master II","YUNAUY","#J8Q2VJYCY","Veterano",7045,211
49,167,440,"Master II","지혁","#PLUUVJYV","Miembro",7011,210
50,288,480,"Challenger III","띠뚜","#8Q02Y2PCP","Miembro",6209,186
