"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,432,0,"Royal Champion","Ryuk","#J8LGVRCC","Co-Leader",9000,4500
2,42,40,"Grand Champion","♤mohamed♤","#2R988QR0R","Co-Leader",8540,4270
3,18,0,"Grand Champion","Hooligan","#YPUL2GR8C","Co-Leader",8528,4264
4,116,80,"Champion","yacine","#92YP8UV9Q","Člen",8290,4145
5,186,0,"Champion","I Am Destroyer","#9CGUJCVU2","Elder",8287,4143
6,43,0,"Champion","Ahmed Ayari","#8C898CRU0","Člen",8216,4108
7,8,0,"Champion","hak","#LVCPQ208R","Člen",8212,4106
8,0,0,"Champion","E-Ragon","#90PLVUPYJ","Člen",8143,4071
9,353,520,"Champion","S0FS0F","#2Q0RYVV8L","Člen",8088,4044
10,0,0,"Champion","headco","#8QYGJPJ8Y","Člen",8083,4041
11,18,0,"Champion","HOOLIGOD","#220Y8JR00","Leader",8035,2008
12,0,0,"Champion","Zdeg","#GGUGLCPVG","Člen",8030,2007
13,64,160,"Master III","SHANKS ©️","#CVUY22UP0","Člen",7902,1975
14,516,0,"Master III","HASHIRAMA","#8VVR2Q2J0","Co-Leader",7897,1974
15,148,160,"Master III","herobrine arb","#8P92U00CL","Člen",7716,1929
16,210,320,"Master III","ʙᴍ xᴠɪᴘᴇʀ 么","#P20CV0JJY","Co-Leader",7711,1927
17,0,0,"Master III","☆Anis☆","#CG9U8J2G","Co-Leader",7702,1925
18,0,0,"Master III",".T.C.G.","#9JJ8G29L9","Co-Leader",7612,1903
19,147,248,"Master III","lost","#2QVYCYQY2","Člen",7597,1899
20,310,0,"Master III","Ahmed Ahmed","#2VY9Y89U8","Člen",7591,1897
21,36,120,"Master III","MaRzWeN TN","#8U82LGURQ","Člen",7561,907
22,163,360,"Master III","JAGUAR™","#R2Q9RLRQG","Člen",7529,903
23,48,0,"Master II","khalil","#LQJ9QJJPU","Co-Leader",7381,885
24,338,0,"Master II","Cheira-me","#VRGL8L0Q","Elder",7369,884
25,172,0,"Master II","imen","#LVGJU99JV","Co-Leader",7322,878
26,6,0,"Master II","iheb","#G9V9PRR9J","Člen",7320,878
27,0,0,"Master II","li3ez","#G0JPVCUPV","Co-Leader",7311,877
28,168,360,"Master II","乃ΛΉΛ","#9P2LYUPU8","Elder",7255,870
29,58,393,"Master II","The history","#L2CLVYVY","Člen",7231,867
30,100,240,"Master II","ramsis","#LV9JGPJ0C","Co-Leader",7205,864
31,39,200,"Master II","A$AP","#2VC22Y20","Člen",7179,717
32,0,0,"Master II","mouhamed","#22Q099VCL","Člen",7027,702
33,18,120,"Master II","hama the goat☠️","#CY8L2YPP2","Člen",7000,700
34,26,40,"Master II","IYEED","#GGVYV9YJV","Elder",7000,700
35,0,0,"Master II","yessine","#90J0YP2V0","Člen",7000,700
36,0,40,"Master I","lakhma","#U8U8QVPG2","Člen",6916,691
37,0,0,"Master I","OMAR BOUZAIDA","#222L8YJUC","Člen",6849,684
38,46,0,"Master I","El böughanmî","#9JL0QUPQQ","Elder",6812,681
39,0,0,"Master I","32 abenhadid","#Y9RG0QYGC","Člen",6798,679
40,0,0,"Master I","majdi","#P9GCJUJ8G","Člen",6683,668
41,0,0,"Master I","kassam","#Y8QP22V8U","Člen",6675,200
42,18,80,"Master I","nightmaulle","#2Q20UJYCU","Člen",6592,197
43,252,352,"Challenger III","debbabi","#8PJCUCQ22","Člen",6348,190
44,111,240,"Challenger III","karim","#CQC9LQCQP","Člen",6207,186
45,0,0,"Challenger III","Bsisa4Tunisia","#YCVUJVCGJ","Člen",6154,184
46,0,0,"Challenger III","Josef_youtube","#QRV8VQLPL","Člen",6110,183
47,33,32,"Challenger III","7ama celtia","#CJQGU9YUG","Člen",6013,180
48,28,0,"Challenger III","وديع","#RVV8PYGVQ","Člen",6001,180
49,0,0,"Challenger II","nadhem","#UVL0GUY9P","Člen",5809,174
