"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,124,0,"Royal Champion","⚡&gt;&gt;PACO.JR&lt;&lt;⚡","#89820JR88","عضو",9000,4500
2,142,320,"Royal Champion","FreddMonxx","#JRY8Y2PJR","كبير",9000,4500
3,248,0,"Royal Champion","Pablo","#8GCJQ20Q","قائد مساعد",9000,4500
4,236,0,"Royal Champion","GASPAR LÓPEZ ✌️","#YY8JCG9UY","القائد",9000,4500
5,158,280,"Royal Champion","❤HERICSON❤","#20LJ2CCJ9","كبير",9000,4500
6,60,280,"Royal Champion","luigi :v","#8C9G0R2JR","عضو",9000,4500
7,42,110,"Royal Champion","MYNOR_GT","#P88V2V8PG","قائد مساعد",9000,4500
8,52,0,"Royal Champion","BYRON","#202QGUJ","عضو",9000,4500
9,142,280,"Royal Champion","PABLO","#2UYQJ2PPY","عضو",9000,4500
10,46,272,"Royal Champion","H E R N A N","#C28U20YVV","قائد مساعد",9000,4500
11,26,0,"Royal Champion","Jons","#82PVQLRGV","عضو",9000,2250
12,62,200,"Royal Champion","!!OSMAR!!","#2G82GJLRG","عضو",9000,2250
13,0,0,"Royal Champion","wilber Wii","#GQ0JJ80","عضو",9000,2250
14,126,30,"Royal Champion","™ㅤᴘᴇʟᴜᴋᴀ→⚡","#809UYQPQJ","قائد مساعد",9000,2250
15,79,0,"Royal Champion","YOSHI XZ","#2V8G8GU8G","عضو",9000,2250
16,18,0,"Grand Champion","Kevin :3","#G0GV29YL","قائد مساعد",8857,2214
17,19,80,"Grand Champion","Jokerjuares","#G80G8PYLQ","عضو",8811,2202
18,72,40,"Grand Champion","diego","#8U2CGU8GU","كبير",8739,2184
19,400,400,"Grand Champion","Eduardo_11","#2U029QQUP","كبير",8725,2181
20,124,200,"Grand Champion","☆DENIS GONZALEZ","#28C2R2P80","عضو",8710,2177
21,28,0,"Grand Champion","KING DARK LT :)","#YGPQ90R0","عضو",8707,1044
22,336,480,"Grand Champion","Christian","#20JQRUP8C","عضو",8690,1042
23,64,0,"Grand Champion","MarLon01","#GVR8GCYYR","عضو",8621,1034
24,30,40,"Grand Champion","MASTER SHY","#9UL0PRR22","كبير",8591,1030
25,236,200,"Grand Champion","BANEGAS","#2PG98UL2G","عضو",8532,1023
26,108,0,"Grand Champion","Luis:)","#P99RCPRC2","عضو",8520,1022
27,110,120,"Grand Champion","hamilton","#U9CYYPJCY","عضو",8500,1020
28,134,240,"Grand Champion","A N G E L","#8Y9VGYYGL","عضو",8500,1020
29,192,0,"Champion","dd","#Y9QLY9092","عضو",8432,1011
30,306,0,"Champion","火 ᴍɪɴᴀᴛᴏ","#9899U22R2","كبير",8404,1008
31,60,0,"Champion","_〽∆Ri0_Pin0T☢☣","#U29QCGVQY","عضو",8379,837
32,110,0,"Champion","Jose","#P90QCYPQ","عضو",8324,832
33,170,0,"Champion","El titán JD","#8CCUU2J2","عضو",8263,826
34,28,0,"Champion","Nery 15","#2G2R2RPQR","عضو",8246,824
35,44,120,"Champion","BrayaAn","#8PUVCY2V2","عضو",8215,821
36,68,0,"Champion","Daniel","#QLR8L8YQ","عضو",8203,820
37,0,0,"Champion","NATT PRO:)","#2PYVPY9QV","عضو",8151,815
38,80,0,"Champion","charlsam123","#LCY92CGV0","قائد مساعد",8146,814
39,10,0,"Champion","♣️♥️♠️♦️","#88GYQRQQ9","عضو",8117,811
40,20,40,"Champion","Spider Man","#8RPY8PG00","عضو",8092,809
41,0,80,"Champion","Arg_Axel10","#LP0LGJ09R","عضو",8029,240
42,66,200,"Champion","ROMA","#R8898Q290","كبير",8009,240
43,8,0,"Champion","JORG OLIVA KOKI","#2UV29G00U","عضو",8000,240
44,58,120,"Champion","MAKISE KURISU","#Q8CJQQJ0","عضو",8000,240
45,0,0,"Master III","LittleKiller⁹⁸","#JVY8C0R80","عضو",7832,234
46,88,200,"Master III","Gerson","#QG90QUPP2","كبير",7773,233
47,44,40,"Master III","Erick (^o^)","#8RR08RPC0","عضو",7723,231
48,44,280,"Master III","Ray!","#PYUR0288","عضو",7625,228
49,174,0,"Master II","BrianPe","#QV90RVYU","قائد مساعد",7325,219
