"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,90,0,"Grand Champion","Keyser Söze","#29C8UCRCQ","Co-capo",8706,4353
2,80,0,"Grand Champion","Ravelino","#8GJ9YQ9V","Co-capo",8662,4331
3,0,0,"Grand Champion","Domus","#9LVRCRY2","Capo",8523,4261
4,90,0,"Champion","malo","#PJVVV009","Co-capo",8233,4116
5,20,0,"Champion","SatinJckt","#28JVY22GJ","Membro",8004,4002
6,0,0,"Master III","Thib’","#8VY2099V","Anziano",7660,3830
7,0,0,"Master II","Siim0n12","#GJ22UJQ8","Anziano",7462,3731
8,0,0,"Master II","Nylo","#2LY2C9Q8","Anziano",7296,3648
9,0,0,"Master II","Livio.A","#88080GL02","Membro",7261,3630
10,0,0,"Master II","Tom","#8PJLLJJ28","Co-capo",7209,3604
11,0,0,"Master II","Scal","#20P2LJJ28","Membro",7161,1790
12,0,0,"Master II","Aandy08","#90C0GRYL","Membro",7060,1765
13,0,0,"Master II","|ZorroSan•","#9UUGJU9R","Membro",7030,1757
14,20,80,"Master II","bruno","#9L2PQ9UY","Membro",7029,1757
15,0,0,"Master II","Stilgar","#2RVPVYR2","Anziano",7024,1756
16,10,200,"Master I","game over","#UPPCPQ2","Co-capo",6805,1701
17,0,0,"Master I","Jean Giorgio","#2CRQQ9RUQ","Anziano",6690,1672
18,0,0,"Master I","Chouke97","#8JYVRCGG","Co-capo",6576,1644
19,0,0,"Challenger III","El Claudius","#9JR28UR9","Membro",6380,1595
20,0,0,"Challenger III","malo03","#GLPJ8JP2G","Membro",6338,1584
21,0,0,"Challenger III","ALEXrgs1217","#829220CRP","Membro",6218,746
22,0,30,"Challenger III","cmoi","#8YUQYRGCC","Membro",6209,745
23,0,0,"Challenger III","Ars","#88C9PY0G","Membro",6194,743
24,0,0,"Challenger III","ciarma","#2UGY8LPY","Membro",6031,723
25,0,0,"Challenger III","rbe","#PGGCQQ0Y","Anziano",6000,720
26,0,0,"Challenger III","Lht","#2PG8VYUUP","Co-capo",5997,719
27,0,0,"Challenger II","antoine_vmk","#8GQJGYVG","Membro",5929,711
28,0,0,"Challenger II","Lasmoussa","#8CYV8PCY","Membro",5836,700
29,0,0,"Challenger II","tommouss","#2YRRG8CY","Co-capo",5768,692
30,0,0,"Challenger II","Dragon B","#2QRPVVPRV","Anziano",5676,681
31,0,0,"Challenger II","Timmy","#80Y8LU0P","Membro",5659,565
32,0,0,"Challenger II","Angelo2498","#2QPQUG2YP","Membro",5654,565
33,0,0,"Challenger II","DAMPREMY","#88LJQVQUR","Membro",5569,556
34,0,0,"Challenger II","Loucki","#2PPPJJCQR","Membro",5500,550
35,0,0,"Challenger I","MS15","#8UC0G09CV","Membro",5469,546
36,0,0,"Challenger I","El boulio","#8V2Y2UVL","Membro",5448,544
37,0,0,"Challenger I","JDuperroy","#80920C888","Anziano",5423,542
38,0,0,"Challenger I","Vkr","#9U9VQCU8","Anziano",5408,540
39,0,0,"Challenger I","Belgian Army","#8QCPQLL0C","Co-capo",5354,535
40,0,0,"Challenger I","Chafon","#8PVULP080","Anziano",5325,532
41,0,0,"Challenger I","Donato","#Y2U8L800C","Membro",5084,152
42,0,0,"Arena 14","toto","#YJRYLVU0","Membro",4715,141
43,0,0,"Arena 12","king","#CJ2982LUU","Membro",3866,115
44,0,0,"Arena 14","mojo jojo","#8QVQQV0R2","Anziano",4713,141
45,0,0,"Arena 12","Gravaro","#GUUU200J","Membro",4001,120
46,0,0,"Arena 12","Freeze !!!","#UYPJCL9G","Anziano",4001,120
