"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,90,0,"Royal Champion","그니그니쁘이","#CG8VCCV2","Co-leader",9000,4500
2,10,0,"Royal Champion","빠꾸없다직진","#2GPYULVV2","Elder",9000,4500
3,100,0,"Royal Champion","서울간지","#2Q0QCUR99","Co-leader",9000,4500
4,140,0,"Royal Champion","♡동윤아빠♡","#VP2CG90Y","Elder",9000,4500
5,176,0,"Royal Champion","연희주태","#U9UY2Y0J","Co-leader",9000,4500
6,206,0,"Grand Champion","55887705","#VLJQVQ9P","Leader",8715,4357
7,86,0,"Grand Champion","Miro got","#2JCQCJQ09","Co-leader",8661,4330
8,8,0,"Champion","마이조노","#20YC8J22G","Co-leader",8443,4221
9,80,40,"Champion","정준우","#L829RRYGQ","Thành viên",8233,4116
10,134,0,"Champion","구리구리다","#2G0PLVQJ9","Elder",8227,4113
11,0,0,"Champion","마사키","#2QR28P98U","Elder",8089,2022
12,0,0,"Master III","song's","#80RU908CL","Thành viên",7732,1933
13,68,0,"Master III","블랙팬서","#8PQGJQRVC","Elder",7713,1928
14,0,0,"Master III","치킨매니아","#GUJGJJ2P","Thành viên",7653,1913
15,0,0,"Master III","박요셉","#2U90Q2G80","Thành viên",7556,1889
16,96,440,"Master II","고신선","#28VGYQ0G9","Elder",7437,1859
17,0,40,"Master II","zed","#2Y90P2JP2","Thành viên",7266,1816
18,0,40,"Master II","다빈치","#Y0RRYV92C","Elder",7256,1814
19,8,200,"Master II","뽀뇽이","#J8PRPCP0P","Elder",7206,1801
20,8,120,"Master II","써니최","#2QCQR8PUU","Elder",7114,1778
21,66,0,"Master II","대박주식","#82JP8U22V","Elder",7104,852
22,30,160,"Master II","뚜뚜루","#PYGJL22G","Thành viên",7093,851
23,0,0,"Master II","동대문","#C90QPVU8","Elder",7091,850
24,0,0,"Master II","최정원","#8LJC2CR8G","Thành viên",7013,841
25,0,0,"Master II","&lt;c6&gt;꺽새괄호","#PLPP8R2Y9","Thành viên",7000,840
26,0,0,"Master I","money","#Q2YQV9JCU","Thành viên",6929,831
27,0,0,"Master I","goldmine","#QRY82VPR","Elder",6694,803
28,0,0,"Master I","Korea","#2Q8Y8CUQR","Thành viên",6642,797
29,30,0,"Master I","bsy","#U29209CL2","Thành viên",6589,790
30,0,0,"Master I","MICROSIEVERT","#9VGJLY9JC","Thành viên",6567,788
31,0,0,"Master I","머쓱타드","#9VQR0UJVU","Thành viên",6530,653
32,30,120,"Master I","hay","#2GQQ2CLUQ","Thành viên",6527,652
33,30,40,"Challenger III","BLANC554","#RRC8CQQJ","Thành viên",6434,643
34,0,0,"Challenger III","영남선생","#YQL82CY9","Elder",6283,628
35,0,0,"Challenger III","ㅠ유오","#UC2UYCPCQ","Thành viên",6230,623
36,0,0,"Challenger III","허브","#UP08G28JR","Thành viên",6204,620
37,0,0,"Challenger III","왓업","#YCQGVL8PQ","Thành viên",6177,617
38,34,160,"Challenger III","Gcova","#22C8J92RP","Thành viên",6149,614
39,0,0,"Challenger II","077","#YY20V2QRL","Thành viên",5869,586
40,0,0,"Challenger II","바로바로","#28PVJ0P2L","Thành viên",5789,578
41,0,80,"Challenger II","고수","#VLRL28RJ","Thành viên",5644,169
42,10,0,"Challenger I","PTSD","#U8PYCUYCL","Thành viên",5320,159
