"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Royal Champion","說好不打臉","#YL0GRCCP","Leader",9000,4500
2,0,0,"Royal Champion","vancelin","#8CGVGQQL8","Elder",9000,4500
3,0,0,"Grand Champion","Ｊａｃｋ","#ULGPJ09G","Elder",8539,4269
4,0,0,"Champion","燕麥紅茶拿鐵","#9YQ9Q29G","Member",8358,4179
5,46,40,"Champion","笑你很傻","#PPRCLJRJ","Member",8008,4004
6,0,0,"Master III","工藤新一","#R8R00YRLQ","Member",7932,3966
7,38,40,"Master III","哥吉斌","#GG8LVU29L","Member",7835,3917
8,0,0,"Master III","賣女孩的小火柴","#8098CRGYG","Member",7738,3869
9,0,0,"Master III","Gawi Yu","#YR0C8VRU9","Member",7717,3858
10,18,40,"Master III","ByBravo","#G2Q8VL9","Member",7669,3834
11,36,40,"Master III","箭客aa","#2CU2JJUVQ","Member",7651,1912
12,0,0,"Master III","eddy","#2YU99PUCG","Member",7620,1905
13,26,0,"Master III","豬油半飯","#2QVQJ2UV9","Elder",7511,1877
14,0,0,"Master II","好爽","#9VGVCJQ2P","Member",7409,1852
15,88,40,"Master II","低調的人","#YPJU9QJ8","Member",7326,1831
16,66,80,"Master II","鬼見愁","#8PLQ9CVL0","Member",7200,1800
17,30,40,"Master II","DAGG","#LYJ8R0GCQ","Member",7184,1796
18,0,0,"Master II","荒唐人","#2LPVCR0P","Member",7151,1787
19,0,0,"Master II","阿祐","#LQPRUP8J9","Member",7091,1772
20,28,0,"Master II","為了部落","#YL8GP8G9","Member",7054,1763
21,18,0,"Master II","CK","#GRPPR0RJ","Member",7030,843
22,0,0,"Master II","Professor","#9UR8Q0QYU","Member",7015,841
23,38,0,"Master II","skyaa","#88GQ89PJ2","Member",7000,840
24,58,0,"Master I","熾熱的凱琳","#9R0U09LYG","Member",6925,831
25,28,40,"Master I","QWQ","#9QUQR2V9","Member",6778,813
26,0,0,"Master I","putu","#GPYVUGJLC","Member",6768,812
27,0,0,"Master I","煞氣a台灣三寶之移動式神主牌","#2VQ0Q88GU","Member",6735,808
28,0,0,"Master I","latrell","#QQRY9GYJ","Member",6682,801
29,0,0,"Master I","DonTaurus","#PG92Y2PR0","Member",6675,801
30,8,60,"Master I","帥氣香腸","#88JGRRCP9","Member",6622,794
31,26,40,"Master I","索隆","#2RJ9Q2U8P","Member",6581,658
32,0,0,"Master I","How How","#292C2VYC0","Member",6504,650
33,0,0,"Master I","Jazmin ❤️","#2LC9QJCCL","Member",6500,650
34,18,0,"Challenger III","阿偉9ay","#RJP8JULGR","Member",6345,634
35,0,0,"Challenger III","how","#2P2JCYCLV","Member",6345,634
36,0,0,"Challenger III","蛋蛋蛋營養","#22V80CVU8","Member",6337,633
37,0,0,"Challenger III","Bianchi","#9RYGY9CR","Member",6290,629
38,0,0,"Challenger III","mars","#8988LCVP","Member",6246,624
39,0,0,"Challenger III","羊肉爐","#VQ09C0YJ8","Member",6169,616
40,0,0,"Challenger II","韋茹寶貝","#LCQ0GGCPU","Member",5953,595
41,0,8,"Challenger II","n!ggasInParis","#9908LJP8R","Member",5883,176
42,0,0,"Challenger II","我推的孩子","#URQYRQUUV","Member",5715,171
43,0,0,"Challenger II","用用不會壞 小便更加快","#L9CV2Y28Y","Member",5678,170
44,0,40,"Challenger I","覺醒","#98L90PP2C","Member",5246,157
45,10,40,"Challenger I","星幻","#22PC0CJRG","Member",5128,153
46,0,0,"Challenger I","陳陳陳","#UVPR8Q822","Member",5112,153
47,0,40,"Challenger I","you are tont＠","#JCU0UV0G0","Member",5031,150
48,0,0,"Arena 14","顏翊凱","#LY8JPUQV","Member",4780,143
49,0,0,"Arena 14","ㄧ˙","#9L8VUJ0PV","Member",4744,142
50,0,0,"Arena 13","垃圾車","#QGVCPLUQ8","Member",4499,134
